Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSIT-0004669;06/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, co. 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Ricambi Ricondizionati FEI QUANTA200. Progetto PNRR: ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 – Investimento 3.5 - Codice: RSH2A_000031. CIG: A0149ADF6A - CUP: F67G22000140004 - FEI Italia Srl";PDR^UNPOSIT-20230000466
2023-UNPOSIT-0004652;06/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale da laboratorio.  Progetto PNRR: NODES - Misura: PNRR-M4C2 – Investimento: 1.5 - Codice: ECS00000036. CIG: Z563CA09D5 - CUP: C13C22000420001 - FISHER SCIENTIFIC SAS SEDE ITALIANA;PDR^UNPOSIT-20230000463
2023-UNPOSIT-0004436;26/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di riprese video, fotografie e videointerviste per Convegno ""La salute a scuola e la scuola in ospedale"". Richiedente: Prof. Enrico Ercole del DIGSPES - CIG: ZE23C91D09 – CUP: C34I19000310001.";PDR^UNPOSIT-20230000443
2023-UNPOSIT-0004426;26/09/2023;2023;Avviso di selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di quattro mesi relativa al progetto “Preparazione e caratterizzazione chimico-fisica di materiali porosi per applicazioni in dispositivi per la produzione di energia” - Responsabile Scientifico Prof.ssa Chiara Bisio;PDR^UNPOSIT-20230000442
2023-UNPOSIT-0004413;25/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: elio liquido - CIG: Z983C8F385 - SAPIO SRL;PDR^UNPOSIT-20230000441
2023-UNPOSIT-0004405;25/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: elio liquido.  Progetto PNRR: ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 – Investimento 3.5 - Codice: RSH2A_000031. CIG: A00E48448C- CUP: F67G22000140004 - SAPIO SRL";PDR^UNPOSIT-20230000440
2023-UNPOSIT-0004344;21/09/2023;2023;rettifica determina_PNRR_ECOSTORE-H2 Marchese C&C CONSULTING SpA richiesta 145 2023;PDR^UNPOSIT-20230000435
2023-UNPOSIT-0004297;18/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: reagenti di laboratorio - CIG: ZA23C76439 - CUP: F44I17000020005 - Merck Life Science Srl;PDR^UNPOSIT-20230000429
2023-UNPOSIT-0004165;11/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: prodotti per laboratorio - CIG: Z9B3C5AD0C - Giotto Biotech S.r.l.;PDR^UNPOSIT-20230000416
2023-UNPOSIT-0004088;05/09/2023;2023;Rettifica Decisione a contrarre rep 371/2023;PDR^UNPOSIT-20230000412
2023-UNPOSIT-0003931;23/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale elettrico per ufficio e per piccole riparazioni - CIG: ZF43C29062 - Novelettra S.r.l.;PDR^UNPOSIT-20230000401
2023-UNPOSIT-0003920;22/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: reagenti di laboratorio - CIG: ZB93C2DF96 - Merck Life Science S.r.l.;PDR^UNPOSIT-20230000399
2023-UNPOSIT-0003873;10/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura acquisto materiale bibliografico - CIG: Z033C2C515 - Libreria L'Atheneo S.n.c;PDR^UNPOSIT-20230000395
2023-UNPOSIT-0003859;10/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla stampa n.4 poster (2 per convegno SIF, 2 per convegno ABCD) - CIG: Z103C2B5F5 - SEVERAL COPY S.N.C.;PDR^UNPOSIT-20230000394
2023-UNPOSIT-0003856;10/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale bibliografico straniero - CIG: Z503C2A9CB - EBSCO Information Services srl;PDR^UNPOSIT-20230000393
2023-UNPOSIT-0003854;10/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto di pacchetto prepagato per servizio di sequenziamento - CIG: Z0B3C25581 - CUP: C35F21001080005 - BMR GENOMICS srl;PDR^UNPOSIT-20230000392
2023-UNPOSIT-0003842;08/08/2023;2023;Determina a contrarre fornitura di substrati e materiale per colture vegetali richiesta 82 2023 - correzione importi;PDR^UNPOSIT-20230000391
2023-UNPOSIT-0003786;04/08/2023;2023;Decisione a contrarre ordine 190 LIFE TECHNOLOGIES ITALIA;PDR^UNPOSIT-20230000390
2023-UNPOSIT-0003767;03/08/2023;2023;Rettifica Decisione a contrarre richiesta 176 2023  ANTON PAAR ITALIA SRL;PDR^UNPOSIT-20230000388
2023-UNPOSIT-0003763;03/08/2023;2023;Decisione a contrarre ordine 189 QIAGEN SRL;PDR^UNPOSIT-20230000387
2023-UNPOSIT-0003759;02/08/2023;2023;Rettifica Decisione a contrarre richiesta 159 2023  VINCI-BIOCHEM Srl;PDR^UNPOSIT-20230000386
2023-UNPOSIT-0003758;02/08/2023;2023;Rettifica Determina a contrarre PNRR ECOSTORE richiesta 145  C&C CONSULTING SpA;PDR^UNPOSIT-20230000385
2023-UNPOSIT-0003756;02/08/2023;2023;Decisione a contrarre ordine 188 BIO OPTICA MILANO SpA;PDR^UNPOSIT-20230000384
2023-UNPOSIT-0003735;01/08/2023;2023;Decisione a contrarre ordine 185 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPOSIT-20230000380
2023-UNPOSIT-0003729;01/08/2023;2023;Decisione a contrarre ordine commerciale 26 PEDON LAB SRL;PDR^UNPOSIT-20230000379
2023-UNPOSIT-0003716;31/07/2023;2023;Decisione a contrarre ordine 184 CARLO ERBA REAGENTS SRL;PDR^UNPOSIT-20230000375
2023-UNPOSIT-0003670;27/07/2023;2023;Decisione a contrarre ordine 183 CARIN S.A.S. DI MAURA CASELLATO & C.;PDR^UNPOSIT-20230000371
2023-UNPOSIT-0003545;21/07/2023;2023;Decisione a contrarre ordine 176 RENTOKIL INITIAL ITALIA S.p.A.;PDR^UNPOSIT-20230000361
2023-UNPOSIT-0003460;17/07/2023;2023;Decisione a contrarre ordine 174 Zilli Roberto servizio manutenzione Disit;PDR^UNPOSIT-20230000359
2023-UNPOSIT-0003452;17/07/2023;2023;Decisione a contrarre ordine 172 PNRR Nodes ROSSI STRUMENTI;PDR^UNPOSIT-20230000358
2023-UNPOSIT-0003447;17/07/2023;2023;Nomina della commissione esaminatrice della selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca, della durata di tre mesi, relativa al progetto “Caratterizzazione chimica del Grano San Pastore e dei prodotti da esso derivati” – R.S. Prof.ssa E.Robotti;PDR^UNPOSIT-20230000357
2023-UNPOSIT-0003402;14/07/2023;2023;Decisione a contrarre ordine 171 PNRR Nodes MONTEPAONE Srl;PDR^UNPOSIT-20230000353
2023-UNPOSIT-0003368;12/07/2023;2023;Decisione a contrarre ordine 170 Turino e Raiteri Snc alias Girone dei Golosi;PDR^UNPOSIT-20230000350
2023-UNPOSIT-0003364;12/07/2023;2023;Decisione a contrarre ordine 169 Fisher Scientific Sas Sede Italiana;PDR^UNPOSIT-20230000349
2023-UNPOSIT-0003361;12/07/2023;2023;Decisione a contrarre ordine 168 Aurogene S.r.l.;PDR^UNPOSIT-20230000348
2023-UNPOSIT-0003351;11/07/2023;2023;Decisione a contrarre ordine 167  LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPOSIT-20230000347
2023-UNPOSIT-0003320;10/07/2023;2023;Decisione a contrarre ordine 164 Biosigma S.p.a.;PDR^UNPOSIT-20230000342
2023-UNPOSIT-0003299;10/07/2023;2023;Decisione a contrarre ordine 163 Koppert Italia S.r.l.u.;PDR^UNPOSIT-20230000334
2023-UNPOSIT-0003244;06/07/2023;2023;Decisione a contrarre ordine commerciale 25 Sharebot srl;PDR^UNPOSIT-20230000330
2023-UNPOSIT-0003242;06/07/2023;2023;Decisione a contrarre ordine 160/2023 Vinci-Biochem srl;PDR^UNPOSIT-20230000329
2023-UNPOSIT-0003211;05/07/2023;2023;Decisione a contrarre ordine 159/2023 Vinci-Biochem srl;PDR^UNPOSIT-20230000324
2023-UNPOSIT-0003195;04/07/2023;2023;Approvazione atti selezione pubblica per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca delladurata di tre mesi, relativa al progetto “Progettazione di nuovi meccanismi di monitoraggio del file system per la piattaforma di mobile forensics “AnForA”” (R.S. Prof. Cosimo Anglano) - Dott. Freggiaro Davide;PDR^UNPOSIT-20230000322
2023-UNPOSIT-0003194;04/07/2023;2023;Approvazione atti selezione pubblica per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di tre mesi, relativa al progetto “Miglioramento dell’interfaccia grafica e dell’usabilità della piattaforma di mobile forensics “AnForA”” (R.S. Prof. Cosimo Anglano).- Dott. Cepollina Andrea;PDR^UNPOSIT-20230000321
2023-UNPOSIT-0003192;04/07/2023;2023;Approvazione atti selezione pubblica per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca delladurata di tre mesi, relativa al progetto “Miglioramento del motore di automazione per la piattaforma di mobile forensics “AnForA”” (R.S. Prof. Cosimo Anglano) - Dott. Alderico Gallo;PDR^UNPOSIT-20230000320
2023-UNPOSIT-0006148;22/12/2023;2023;Decisione di contrarre fornitura di pompe turbo molecolari richiesta 394 2023;PDR^UNPOSIT-20230000620
2023-UNPOSIT-0006124;22/12/2023;2023;Decisione di contrarre fornitura di reattivi per laboratorio chimico richiesta 355 2023;PDR^UNPOSIT-20230000618
2023-UNPOSIT-0006122;22/12/2023;2023;Decisione di contrarre fornitura di topi per sperimentazione in vivo presso Univ. di Torino richiesta 387 2023;PDR^UNPOSIT-20230000617
2023-UNPOSIT-0006120;22/12/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 387 2023;PDR^UNPOSIT-20230000616
2023-UNPOSIT-0006073;19/12/2023;2023;Decisione di contrarre fornitura di consumabili per strumentazione HPLC-MS richiesta 390 2023;PDR^UNPOSIT-20230000613
2023-UNPOSIT-0006053;19/12/2023;2023;Decisione di contrarre fornitura del servizio di sdoganamento materiale di consumo per laboratorio Zeolyst International_BO 186-2023 richiesta 392 2023;PDR^UNPOSIT-20230000609
2023-UNPOSIT-0006042;18/12/2023;2023;Decisione di contrarre fornitura di 2 workstation + 2 Monitor Samsung per laureandi e dottorandi chimica richiesta 393 2023;PDR^UNPOSIT-20230000608
2023-UNPOSIT-0006040;18/12/2023;2023;Decisione di contrarre fornitura di 2 workstation + 2 Monitor Samsung per laureandi e dottorandi chimica richiesta 373 2023;PDR^UNPOSIT-20230000607
2023-UNPOSIT-0006019;18/12/2023;2023;Decisione di contrarre fornitura di piccola strumentazione richiesta 386 2023;PDR^UNPOSIT-20230000606
2023-UNPOSIT-0005961;14/12/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta commerciale 332 2023;PDR^UNPOSIT-20230000603
2023-UNPOSIT-0005948;14/12/2023;2023;rettifica decisione di contrarre fornitura di uno strumento di Imaging System per proteine e ac. nucleici per i lab di Biologia richiesta 383 2023;PDR^UNPOSIT-20230000602
2023-UNPOSIT-0005946;14/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Reagente di laboratorio per il progetto AIRC2021- CIG: Z7D3DC534C – CUP: C53C22001690005 - AUROGENE S.R.L.;PDR^UNPOSIT-20230000601
2023-UNPOSIT-0005941;14/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Reagente di laboratorio per il progetto di Dottorato del Dr. Todesco - CIG: Z943DBEEA0 - AUROGENE S.R.L.;PDR^UNPOSIT-20230000600
2023-UNPOSIT-0005885;12/12/2023;2023;Decisione di contrarre fornitura di uno strumento di Imaging System per proteine e ac. nucleici per i lab di Biologia richiesta 383 2023;PDR^UNPOSIT-20230000597
2023-UNPOSIT-0005884;12/12/2023;2023;rettifica decisione di contrarre GLOVE BOX Mbraun Labstar pro - Progetto: ECOSTORE-H2, Misura: PNRR-M2C2, Codice: RSH2A_000031, CIG: 996611389D CUP: F67G22000140004 richiesta 222 2023;PDR^UNPOSIT-20230000596
2023-UNPOSIT-0005880;12/12/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 380 2023;PDR^UNPOSIT-20230000595
2023-UNPOSIT-0005868;11/12/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 384 2023;PDR^UNPOSIT-20230000591
2023-UNPOSIT-0005863;11/12/2023;2023;Decisione di contrarre fornitura di reagenti e materiale di laboratorio richiesta 379 2023;PDR^UNPOSIT-20230000589
2023-UNPOSIT-0005829;07/12/2023;2023;Decisione di contrarre fornitura di ‘switch per il CED di Chimica’ richiesta 372 2023;PDR^UNPOSIT-20230000583
2023-UNPOSIT-0005823;07/12/2023;2023;Decisione di contrarre fornitura di consumabili di laboratorio richiesta 378 2023;PDR^UNPOSIT-20230000582
2023-UNPOSIT-0005790;07/12/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 377 2023;PDR^UNPOSIT-20230000578
2023-UNPOSIT-0005779;06/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo ai servizi di agenzia di viaggi - CIG: Z6A3D9E867  - L'Oblò S.a.s. di Rosanna Stirone e C.;PDR^UNPOSIT-20230000577
2023-UNPOSIT-0005777;06/12/2023;2023;Decisione di contrarre fornitura di reagenti di laboratorio richiesta 369 2023;PDR^UNPOSIT-20230000576
2023-UNPOSIT-0005775;06/12/2023;2023;Decisione di contrarre fornitura di prodotti di laboratorio richiesta 371 2023;PDR^UNPOSIT-20230000575
2023-UNPOSIT-0005752;05/12/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 362 2023;PDR^UNPOSIT-20230000570
2023-UNPOSIT-0005750;05/12/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 359 2023;PDR^UNPOSIT-20230000569
2023-UNPOSIT-0005748;05/12/2023;2023;Decisione di contrarre fornitura di reagenti di laboratorio richiesta 375 2023;PDR^UNPOSIT-20230000568
2023-UNPOSIT-0005676;01/12/2023;2023;Decisione di contrarre fornitura di materiale da laboratorio richiesta 366 2023;PDR^UNPOSIT-20230000562
2023-UNPOSIT-0005673;01/12/2023;2023;Decisione di contrarre fornitura di congelatore verticale richiesta 365 2023;PDR^UNPOSIT-20230000561
2023-UNPOSIT-0005669;01/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio “Journal Covers - Front Outside Cover Journal of Materials Chemistry C, Issue 31, 2023 Towards the cost of the front cover” - CIG: Z1F3D8DE17 - CUP: C15F21001720001 - RSC - The Royal Society of Chemistry;PDR^UNPOSIT-20230000560
2023-UNPOSIT-0005653;30/11/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 364 2023;PDR^UNPOSIT-20230000559
2023-UNPOSIT-0005651;30/11/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 363 2023;PDR^UNPOSIT-20230000558
2023-UNPOSIT-0005624;29/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario di cancelleria, multiprese, batterie e chiavette USB - CIG: Z143D05C72. - Mondoffice srl;PDR^UNPOSIT-20230000557
2023-UNPOSIT-0005615;29/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: cella ATR-IR - CIG: Z3E3D3122C - CUP: J66B20006320002 -  THERMO FISHER SCIENTIFIC S.p.A.;PDR^UNPOSIT-20230000556
2023-UNPOSIT-0005605;28/11/2023;2023;Decisione di contrarre fornitura di vetreria di laboratorio richiesta 370 2023;PDR^UNPOSIT-20230000555
2023-UNPOSIT-0005603;28/11/2023;2023;Decisione di contrarre fornitura di: ‘Materiale di laboratorio - progetto RF2021 - GR-2021-12373543’ richiesta 368 2023;PDR^UNPOSIT-20230000554
2023-UNPOSIT-0005601;28/11/2023;2023;Decisione di contrarre fornitura di: ‘Materiale di laboratorio - progetto RF2021 - GR-2021-12373543’ richiesta 361 2023;PDR^UNPOSIT-20230000553
2023-UNPOSIT-0005598;28/11/2023;2023;Decisione di contrarre fornitura di prodotti per laboratorio richiesta 360 2023;PDR^UNPOSIT-20230000552
2023-UNPOSIT-0005596;28/11/2023;2023;Decisione di contrarre fornitura di materiali di consumo richiesta 351 2023;PDR^UNPOSIT-20230000551
2023-UNPOSIT-0005516;24/11/2023;2023;Integrazione della Decisione Rep. n. 485/2023 del 19/10/2023 Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: servizio di manutenzione ordinaria e riparazione Cappa Typhoon 5002/2 Sn.05/408/03 Inv.0262 - Laboratorio C202 - CIG: Z223CED808;PDR^UNPOSIT-20230000545
2023-UNPOSIT-0005448;21/11/2023;2023;Decisione di contrarre fornitura di materiale di consumo per laboratorio richiesta 358 2023;PDR^UNPOSIT-20230000543
2023-UNPOSIT-0005440;20/11/2023;2023;Decisione di contrarre fornitura di forno Piemonte e accessori richiesta 354 2023;PDR^UNPOSIT-20230000541
2023-UNPOSIT-0005438;20/11/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 357 2023;PDR^UNPOSIT-20230000540
2023-UNPOSIT-0005415;17/11/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio consumabile richiesta 350 2023;PDR^UNPOSIT-20230000535
2023-UNPOSIT-0005404;17/11/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio consumabile richiesta 349 2023;PDR^UNPOSIT-20230000534
2023-UNPOSIT-0005402;17/11/2023;2023;Decisione di contrarre fornitura di Argon Purezza 5,0 (mc) richiesta 348 2023;PDR^UNPOSIT-20230000533
2023-UNPOSIT-0005367;15/11/2023;2023;Decisione di contrarre fornitura del servizio di ‘Analisi di estratti naturali - Analisi qualitativa mediante UHPLC/QTOF-MS’ richiesta 278 2023;PDR^UNPOSIT-20230000530
2023-UNPOSIT-0005345;14/11/2023;2023;Decisione di contrarre fornitura di: ‘Collare in teflon LNTC1.5R con valvole di riempimento e sfiato, diametro 1.5” compatibile con criostato verticale ORTEC® CFG-PV4 e dewar 30L’  richiesta 333 2023;PDR^UNPOSIT-20230000528
2023-UNPOSIT-0005318;13/11/2023;2023;Decisione di contrarre fornitura di consumabili laboratorio - Didattica Chimica - Polo AL richiesta 344 2023;PDR^UNPOSIT-20230000526
2023-UNPOSIT-0005287;09/11/2023;2023;Decisione di contrarre fornitura di materiale di laboratorio richiesta 342 2023;PDR^UNPOSIT-20230000524
2023-UNPOSIT-0005285;09/11/2023;2023;Decisione di contrarre fornitura di riduttori singolo stadio richiesta 312 2023;PDR^UNPOSIT-20230000523
2023-UNPOSIT-0005283;09/11/2023;2023;Decisione di contrarre fornitura di: ‘estensione garanzia 12 mesi (successivi ai primi 12 inclusi) 04/08/'24-03/08/'25 spettrofotometro Agilent Cary 3500 aff.ist.16-'23 - stanza 01070322’ richiesta 328 2023;PDR^UNPOSIT-20230000522
2023-UNPOSIT-0005277;09/11/2023;2023;Decisione di contrarre fornitura di reagenti di laboratorio richiesta 340 2023;PDR^UNPOSIT-20230000521
2023-UNPOSIT-0005270;09/11/2023;2023;Decisione di contrarre fornitura di reattivi chimici richiesta 328 2023;PDR^UNPOSIT-20230000520
2023-UNPOSIT-0005250;08/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisizione del servizio di n. 20 lezioni di inglese per il dottorando Giuseppe Spiezia. Richiedente: Prof.ssa Valeria Todeschini del DISIT - CIG: Z443CFB5F5;PDR^UNPOSIT-20230000518
2023-UNPOSIT-0005224;07/11/2023;2023;Decisione di contrarre fornitura di piastre riscaldanti con agitazione richiesta 337 2023;PDR^UNPOSIT-20230000517
2023-UNPOSIT-0005208;07/11/2023;2023;Decisione di contrarre fornitura di bombole gas puri e riduttori di pressione richiesta 311 2023;PDR^UNPOSIT-20230000515
2023-UNPOSIT-0005172;06/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale di laboratorio.  Progetto PNRR PRIN2022 “Design of paramagnetic metal complexes for improved MRI-guided drug-release applications"" - Misura: PNRR-M4C2 - Investimento 1.1 - Codice: 20224B4285 - CIG: Z293D0555C - CUP C53D23004340006 - - FISHER SCIENTIFIC SAS SEDE ITALIANA";PDR^UNPOSIT-20230000512
2023-UNPOSIT-0005171;06/11/2023;2023;Decisione di contrarre iscrizione al congresso Journées de Chimie de Coordination Franco-Italiennes 2024 - 24-26 janvier 2024 - Strasbourg - Prof. Carniato e Dott.ssa Macchia  richiesta 324 2023;PDR^UNPOSIT-20230000511
