Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOCLE-0153991;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 47 CAAD - AGILENT TECHNOLOGIES ITALIA S.P.A.;DR^UNPOCLE-20230002035
2023-UNPOCLE-0153987;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 46 CAAD - LEICA MICROSYSTEMS S.r.l.;DR^UNPOCLE-20230002034
2023-UNPOCLE-0153985;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 45 CAAD - Paper - Ingros di Davide Frega;DR^UNPOCLE-20230002033
2023-UNPOCLE-0153979;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 44 CAAD - LEICA MICROSYSTEMS S.r.l.;DR^UNPOCLE-20230002030
2023-UNPOCLE-0153967;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 42 CAAD - LECO Italy S.r.l.;DR^UNPOCLE-20230002029
2023-UNPOCLE-0153476;15/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di n° 6 UPS e n° 6 ciabatte di alimentazione per laboratori palazzo bellini Novara NO03.;DR^UNPOCLE-20230002017
2023-UNPOCLE-0153473;15/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori di lavori di falegnameria e piccola manutenzione varia presso gli edifici UPO in Novara - Integrazione;DR^UNPOCLE-20230002014
2023-UNPOCLE-0153311;14/12/2023;2023;Approvazione CSA e quadro economico di spesa, e definizione criterio aggiudicazione per servizio di bonifica e sanificazione UTA presso NO06 (Ipazia) e AL02 (Disit), compreso servizio disinfezione AMB locale 311 e 319 presso AL02 (Disit) – Cig: A03CF17C34 - CUI: S94021400026202000006.;DR^UNPOCLE-20230002009
2023-UNPOCLE-0152526;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale per comunicazione progetto AGE-IT- M4C2-PE0000015 - Evento Spoke 10.;DR^UNPOCLE-20230002004
2023-UNPOCLE-0152525;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, con adesione alla Convenzione Consip PC Desktop e Workstation 2 Lotto 2 a mezzo ODA su M.e.P.A., relativo alla fornitura di 10 workstation con monitor e estensione garanzia;DR^UNPOCLE-20230002003
2023-UNPOCLE-0152524;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, con adesione alla Convenzione Consip PC Desktop e Workstation 2 Lotto 2 a mezzo ODA su M.e.P.A., relativo alla fornitura di 63 pc con monitor e estensione garanzia;DR^UNPOCLE-20230002002
2023-UNPOCLE-0152522;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, con adesione alla Convenzione Consip Tecnologie Server 4 Lotto3 a mezzo ODA su M.e.P.A., relativo alla fornitura di due server di autenticazione con accessori per le esigenze dei laboratori informatici di Alessandria.;DR^UNPOCLE-20230002001
2023-UNPOCLE-0152521;13/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di personale pta al Webinar ""ANTIRICICLAGGIO E PUBBLICA AMMINISTRAZIONE” e di tre unità PTA al webinar ""..rendicontazione progetti PNRR...""""";DR^UNPOCLE-20230002000
2023-UNPOCLE-0152519;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del soggiorno in due camere singole per prof. Josep Bau Macia e dott.ssa Montse romero-Mas, Università Catalunya;DR^UNPOCLE-20230001999
2023-UNPOCLE-0152518;13/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio-video presso Auditorium Campus Perrone Novara per il ciclo di conferenze ""Non solo di venerdì"" - prof. Michele Mastroianni";DR^UNPOCLE-20230001998
2023-UNPOCLE-0152517;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di un mantello a spalla realizzato con tessuto (Cadì di seta pura) color bianco e fodera di raso per il Rettore;DR^UNPOCLE-20230001997
2023-UNPOCLE-0152516;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dell’assistenza informatica di modifica e integrazione delle funzionalità del modulo software Segregest;DR^UNPOCLE-20230001996
2023-UNPOCLE-0152514;13/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio-video presso Auditorium Campus Perrone Novara per evento ""Giornata della Trasparenza"" del 21/11/2023";DR^UNPOCLE-20230001995
2023-UNPOCLE-0152501;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura del servizio di aggiornamento per adeguamento Indaco Project per cambio Java;DR^UNPOCLE-20230001994
2023-UNPOCLE-0152500;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di 10 ssd con telaietto di installazione per il potenziamento di macchine in nostro possesso;DR^UNPOCLE-20230001993
2023-UNPOCLE-0152499;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di video che verranno prodotti durante la visita ANVUR;DR^UNPOCLE-20230001992
2023-UNPOCLE-0152498;13/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di monitoraggio della web reputation;DR^UNPOCLE-20230001991
2023-UNPOCLE-0151711;11/12/2023;2023;DC__L_AL02_Lavori manutenzione impianto elettrico in alcuni laboratori e locali_Bononi Mauro e Claudio;DR^UNPOCLE-20230001971
2023-UNPOCLE-0151471;07/12/2023;2023;Decisione di contrarre per affidamento Buono n. 38 CAAD - ECO ERIDANIA spa;DR^UNPOCLE-20230001968
2023-UNPOCLE-0151431;07/12/2023;2023;VC07 - Decisione di contrarre di cui all’art. 17 comma 1 D. Lgs. 36/2023 – Affidamento del servizio di ingegneria e architettura consistente nella redazione del progetto esecutivo, pratiche autorizzative, direzione lavori e coordinamento della sicurezza per i lavori di riqualificazione del parcheggio anteriore presso il complesso San Giuseppe sito in piazza Sant’Eusebio n.5 a Vercelli.;DR^UNPOCLE-20230001965
2023-UNPOCLE-0151430;07/12/2023;2023;DaC messa in sicurezza area verde AL09 - Coop Coompany;DR^UNPOCLE-20230001964
2023-UNPOCLE-0151408;07/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, relativo all’acquisto di lampade e di cancelleria varia urgente per le esigenze degli uffici.;DR^UNPOCLE-20230001962
2023-UNPOCLE-0151401;07/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 BARENGO - IACOMETTI snc;DR^UNPOCLE-20230001959
2023-UNPOCLE-0151330;07/12/2023;2023;DC_F_fornitura e posa n.1 condizionatore nel locale uso ufficio di VC06 (Biblioteca Upo - ex Vipiana)_ditta Cappello snc;DR^UNPOCLE-20230001953
2023-UNPOCLE-0151323;07/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di un kit di strumenti compensativi Anastasis, il software Read ForMe, C-Pen Exam Reader 2 e lo scanner IRIScan Desk 6 Pro;DR^UNPOCLE-20230001952
2023-UNPOCLE-0151032;05/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di un kit di strumenti compensativi Anastasis, il software Read ForMe, C-Pen Exam Reader 2 e lo scanner IRIScan Desk 6 Pro;DR^UNPOCLE-20230001947
2023-UNPOCLE-0150991;05/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della decorazione a puncetto valsesiano per la cappa del Rettore.;DR^UNPOCLE-20230001946
2023-UNPOCLE-0150958;05/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di agenzia per l’emissione e la consegna di titoli di viaggio e prenotazioni alberghiere per l’Amministrazione centrale - Rettorato dal 01/05/2023 al 31/12/2023 – incremento dell’importo dell’affidamento ai sensi art 120 comma 1 letter b) e comma 2 D Lgs 36/2023;DR^UNPOCLE-20230001944
2023-UNPOCLE-0150911;05/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una docente in qualità di delegata del Rettore al corso ""Definiamo la terza missione” – rettifica per mero errore materiale";DR^UNPOCLE-20230001943
2023-UNPOCLE-0150864;05/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di eBook e prestiti digitali piattaforma MLOL - MediaLibraryOnLine;DR^UNPOCLE-20230001941
2023-UNPOCLE-0150863;05/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura abbonamento annuale a ""Epidemiologia e Prevenzione"" in versione online only - anno 2024";DR^UNPOCLE-20230001940
2023-UNPOCLE-0150862;05/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alla banca dati Infoleges - anno 2023;DR^UNPOCLE-20230001939
2023-UNPOCLE-0150711;04/12/2023;2023;Bando di concorso per il conferimento di assegni di tutorato (ai sensi dell’art. 2 D.M. 198 del 23/10/2003) alle studentesse e agli studenti iscritte/i ai corsi di Laurea Magistrale, ai corsi di Laurea Magistrale a Ciclo Unico e ai corsi di Dottorato dell'Università del Piemonte Orientale “A. Avogadro, per l’anno accademico 2023/2024: approvazione graduatorie;DR^UNPOCLE-20230001935
2023-UNPOCLE-0150630;04/12/2023;2023;DDG pesatura nuove posizioni organizzative anno 2022;DR^UNPOCLE-20230001932
2023-UNPOCLE-0150264;01/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale per comunicazione progetto AGE-IT- M4C2-PE0000015 - Evento Spoke 10.;DR^UNPOCLE-20230001927
2023-UNPOCLE-0150263;01/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dei diritti siae per la radio 6023 anni 2022 e 2023.;DR^UNPOCLE-20230001926
2023-UNPOCLE-0150194;01/12/2023;2023;Approvazione dell’avviso di indagine esplorativa di mercato di mercato per la verifica di unicità del fornitore per l’espletamento di una procedura negoziata senza pubblicazione di bando ex art. 76 comma 2, lett. b), punto 2 del D.Lgs. n. 36/2023, per la fornitura di un Microscopio Olotomografico Nanolive CX-A per label free live cell imaging (con Software d’analisi EVE Analytics) - CUP C17G23000320005 , per il Dipartimento di Scienze del Farmaco DSF_ dell’Ateneo.;DR^UNPOCLE-20230001911
2023-UNPOCLE-0150080;01/12/2023;2023;Nomina di Responsabile Unico del Progetto, ai sensi dell’art. 15 del D. Lgs. n. 36/2023.;DR^UNPOCLE-20230001899
2023-UNPOCLE-0149810;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 37 CAAD - ILLUMINA ITALY Srl;DR^UNPOCLE-20230001898
2023-UNPOCLE-0149807;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 36 CAAD - BECKMAN COULTER S.r.l.;DR^UNPOCLE-20230001897
2023-UNPOCLE-0149805;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 35 CAAD - VACUUM SERVICE S.r.l.;DR^UNPOCLE-20230001896
2023-UNPOCLE-0149803;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 34 CAAD - BIO CLIMA SERVICE srl;DR^UNPOCLE-20230001895
2023-UNPOCLE-0149802;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 33 CAAD - VIRCOL S.p.A.;DR^UNPOCLE-20230001894
2023-UNPOCLE-0149801;30/11/2023;2023;Decisione di contrarre per affidamento Buono n. 32 CAAD - SAVATEC STRUMENTI S.R.L.;DR^UNPOCLE-20230001893
2023-UNPOCLE-0149776;30/11/2023;2023;DA. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura della licenza d’uso per tre anni della piattaforma Zoom per videoconferenze e lezioni trasmesse in streaming, oltre che per l’utilizzo rivolto a seminari e incontri on line organizzati dall’Ateneo. CIG: A01B7352C5 – determina di aggiudicazione;DR^UNPOCLE-20230001892
2023-UNPOCLE-0149775;30/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di tre workshop Lifeed MultiMe Finder;DR^UNPOCLE-20230001891
2023-UNPOCLE-0149774;30/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di personale Ta alle seguenti tre proposte formative: TerzaMissione; Corso UPO ""La gestione dell'editoria nelle Università""; Workshop sicurezza.";DR^UNPOCLE-20230001890
2023-UNPOCLE-0149772;30/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di una stampante multifunzione e di un hdd per stampante comprensivi di consegna e installazione;DR^UNPOCLE-20230001889
2023-UNPOCLE-0149766;30/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di Scanner Professionale per Libri e Documenti Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CUP: C19I23000040005 CIG: Z5D3D85BBB;DR^UNPOCLE-20230001888
2023-UNPOCLE-0149765;30/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di pubblicazione di un avviso pubblico candidature componenti CdA 2023-2027 su Il Sole 24 Ore nazionale;DR^UNPOCLE-20230001887
2023-UNPOCLE-0149764;30/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del supporto finalizzato al deposito e alla gestione delle fasi nazionali ed int.li di N.3 nuove domande di brevetto in ambito farmaceutico e delle scienze della vita;DR^UNPOCLE-20230001886
2023-UNPOCLE-0149238;28/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""La pianificazione di emergenza ed evacuazione""";DR^UNPOCLE-20230001879
2023-UNPOCLE-0148312;24/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori di manutenzione straordinaria strutture metalliche passerelle scale e rampe Campus Novara- Integrazione;DR^UNPOCLE-20230001861
2023-UNPOCLE-0147945;23/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alla piattaforma Criterium in Convenzione con CRUI (I annualità)""";DR^UNPOCLE-20230001845
2023-UNPOCLE-0147940;23/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""Seminario: il conguaglio di fine anno 2023""";DR^UNPOCLE-20230001844
2023-UNPOCLE-0147920;23/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura dei periodici italiani e stranieri per le biblioteche di Ateneo - anno 2022 – Integrazione dovuta ad incremento prezzi;DR^UNPOCLE-20230001843
2023-UNPOCLE-0147911;23/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di agende 2024 di varia tipologia per la distribuzione al personale PTA;DR^UNPOCLE-20230001842
2023-UNPOCLE-0147890;23/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione per l’anno 2024 all’EUA – European University Association e al Council fon Doctoral Education EUA CDE;DR^UNPOCLE-20230001841
2023-UNPOCLE-0147444;22/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla Fornitura dei periodici italiani per le biblioteche di Ateneo - anno 2023 – Integrazione dovuta ad incremento prezzi;DR^UNPOCLE-20230001832
2023-UNPOCLE-0147283;21/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023  SA.NI.MEDICAL S.r.l. di Ruggieri Marco & C.;DR^UNPOCLE-20230001828
2023-UNPOCLE-0146845;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 EMAC SRL;DR^UNPOCLE-20230001822
2023-UNPOCLE-0146840;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 Doctor Shop Srl;DR^UNPOCLE-20230001821
2023-UNPOCLE-0146780;20/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di stampati per eventi Upo Junior e Nodes.;DR^UNPOCLE-20230001820
2023-UNPOCLE-0146762;20/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla sottoscrizione di un abbonamento formativo valido per l’iscrizione di personale TA alle proposte Pubbliformez;DR^UNPOCLE-20230001819
2023-UNPOCLE-0146682;20/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della Licenza Web Radio - Università del Piemonte Orientale.;DR^UNPOCLE-20230001816
2023-UNPOCLE-0146669;20/11/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""Il Modello 770 2023""";DR^UNPOCLE-20230001815
2023-UNPOCLE-0146594;20/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dell’abbonamento alle riviste Giappichelli - anno 2024;DR^UNPOCLE-20230001814
2023-UNPOCLE-0146290;17/11/2023;2023;DECRETO DEL DIRIGENTE APPROVAZIONE IMPORTO CONTRATTUALE Fornitura e installazione di apparecchiature multimediali per l’aggiornamento tecnologico delle aule didattiche e delle aule magne nelle sedi dell’Ateneo-Approvazione incremento importo contrattuale per 2^ perizia suppletiva e di variante.;DR^UNPOCLE-20230001804
2023-UNPOCLE-0146287;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA in adesione all’Accordo Quadro Buoni carburante 2 per la fornitura di buoni carburante per i veicoli di servizio dell’Ateneo;DR^UNPOCLE-20230001803
2023-UNPOCLE-0146258;17/11/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di catering per l’evento Telemedicina - NODES-Aging;DR^UNPOCLE-20230001801
