Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSS-0008900;07/12/2023;2023;Decisione di contrarre acquisti_reagenti   _Buono ordine 744 Merck Life Science S.r.l. biotec;PDR^UNPODSS-20230000992
2023-UNPODSS-0008898;07/12/2023;2023;Decisione di contrarre acquisti_reagenti   _Buono ordine 743  BIOTEC -LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000991
2023-UNPODSS-0008896;07/12/2023;2023;Decisione di contrarre acquisti_reagenti   _Buono ordine 742 Bio-Techne s.r.l.;PDR^UNPODSS-20230000990
2023-UNPODSS-0008894;07/12/2023;2023;Decisione di contrarre acquisti_ materiale di laboratorio  _Buono ordine 747 CHARLES RIVER LABORATOIRES Italia S.r.l.;PDR^UNPODSS-20230000989
2023-UNPODSS-0008873;06/12/2023;2023;Decisione di contrarre acquisti_ servizio manutenzione  _Buono ordine 740 SARTORIUS ITALY S.R.L.;PDR^UNPODSS-20230000987
2023-UNPODSS-0008871;06/12/2023;2023;Decisione di contrarre acquisti_ reagenti  _Buono ordine 738 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000986
2023-UNPODSS-0008869;06/12/2023;2023;Decisione di contrarre acquisti_ reagenti  _Buono ordine 736 VODEN MEDICAL INSTRUMENTS SPA;PDR^UNPODSS-20230000985
2023-UNPODSS-0008867;06/12/2023;2023;Decisione di contrarre acquisti_ reagenti  _Buono ordine 734 EuroClone S.p.A.;PDR^UNPODSS-20230000984
2023-UNPODSS-0008865;06/12/2023;2023;Decisione di contrarre acquisti_ reagenti  _Buono ordine 730 CAMPOVERDE S.R.L.;PDR^UNPODSS-20230000983
2023-UNPODSS-0008863;06/12/2023;2023;Decisione di contrarre acquisti_ servizio manutenzione _Buono ordine 728   LEICA MICROSYSTEMS S.r.l.;PDR^UNPODSS-20230000982
2023-UNPODSS-0008861;06/12/2023;2023;Decisione di contrarre acquisti_ Buono ordine 727  VALSECCHI CANCELLERIA S.R.L.;PDR^UNPODSS-20230000981
2023-UNPODSS-0008860;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto  - bon 735 Darwin Microfluidics_f;PDR^UNPODSS-20230000980
2023-UNPODSS-0008856;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto  -BO 729 MDPI Garzaro_Servizio di pubblicazione;PDR^UNPODSS-20230000979
2023-UNPODSS-0008854;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto  -  BO 741 Mindspace Talmon_Iscrizione Congresso;PDR^UNPODSS-20230000978
2023-UNPODSS-0008841;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 739 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000977
2023-UNPODSS-0008840;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 737 - LGC Standards s.r.l.;PDR^UNPODSS-20230000976
2023-UNPODSS-0008839;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 733 - CliniSciences Srl;PDR^UNPODSS-20230000975
2023-UNPODSS-0008838;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 732 - Biosigma S.p.A.;PDR^UNPODSS-20230000974
2023-UNPODSS-0008836;06/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 731 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000973
2023-UNPODSS-0008733;04/12/2023;2023;Decisione di contrarre acquisti -attrezzatura labo_inv  Buono ordine  719 MK SOLUTIONS di Mugheddu Michael;PDR^UNPODSS-20230000962
2023-UNPODSS-0008731;04/12/2023;2023;Decisione di contrarre acquisti -materiale di laboratorio Buono ordine  718 MONTEPAONE S.r.l.;PDR^UNPODSS-20230000961
2023-UNPODSS-0008729;04/12/2023;2023;Decisione di contrarre acquisti -reagenti   Buono ordine  717 Labosystem S.r.l.;PDR^UNPODSS-20230000960
2023-UNPODSS-0008727;04/12/2023;2023;Decisione di contrarre acquisti -reagenti   Buono ordine  716  REACT4LIFE S.R.L.;PDR^UNPODSS-20230000959
2023-UNPODSS-0008722;04/12/2023;2023;Decisione di contrarre acquisti -reagenti   Buono ordine  715 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000957
2023-UNPODSS-0008675;30/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 709 - Aurogene s.r.l.;PDR^UNPODSS-20230000949
2023-UNPODSS-0008672;30/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 708 - Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000948
2023-UNPODSS-0008671;30/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 708 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000947
2023-UNPODSS-0008668;30/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 704 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000946
2023-UNPODSS-0008637;30/11/2023;2023;Decisione di contrarre acquisto reagenti  Buono ordine  706 LGC  Standards  s.r.l.;PDR^UNPODSS-20230000944
2023-UNPODSS-0008635;30/11/2023;2023;Decisione di contrarre acquisto reagenti  Buono ordine  705  PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000943
2023-UNPODSS-0008393;21/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono  n. 676 Novogene;PDR^UNPODSS-20230000907
2023-UNPODSS-0008331;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 669 - EuroClone S.p.A.;PDR^UNPODSS-20230000902
2023-UNPODSS-0008329;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 668 - SARSTEDT S.R.L.;PDR^UNPODSS-20230000901
2023-UNPODSS-0008327;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 667 - STARLAB S.R.L;PDR^UNPODSS-20230000900
2023-UNPODSS-0008325;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 29 commerciale - LIBRERIA SCIENTIFICA UNIVERSITARIA RESCALLI di M. C. Rescalli;PDR^UNPODSS-20230000899
2023-UNPODSS-0008321;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 30 commerciale - Resnova srl;PDR^UNPODSS-20230000898
2023-UNPODSS-0008316;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 672 - Sorrentino SRL;PDR^UNPODSS-20230000895
2023-UNPODSS-0008311;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 671 - EY ADVISORY SPA;PDR^UNPODSS-20230000893
2023-UNPODSS-0008308;17/11/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 670 - EuroClone S.p.A.;PDR^UNPODSS-20230000892
2023-UNPODSS-0008246;13/11/2023;2023;Decisione di contrarre Buono ordine 656 Mary Ann Liebert_Servizio di pubblicazione;PDR^UNPODSS-20230000882
2023-UNPODSS-0008203;10/11/2023;2023;Decisione di contrarre Buono ordine  665 acquisti_ reagenti  MILTENYI BIOTEC srl;PDR^UNPODSS-20230000881
2023-UNPODSS-0008201;10/11/2023;2023;Decisione di contrarre Buono ordine  664 acquisti_ reagenti  NOVAICOS S.R.L.S.;PDR^UNPODSS-20230000880
2023-UNPODSS-0008199;10/11/2023;2023;Decisione di contrarre Buono ordine  663 acquisti_ servizio di manutenzione MK SOLUTIONS di Mugheddu Michael;PDR^UNPODSS-20230000879
2023-UNPODSS-0008197;10/11/2023;2023;Decisione di contrarre Buono ordine  662 acquisti_ servizio di manutenzione Tecniplast S.P.A.;PDR^UNPODSS-20230000878
2023-UNPODSS-0008180;09/11/2023;2023;Decisione di contrarre Buono ordine  661 acquisti materiale di laboratorio  CHARLES RIVER LABORATOIRES Italia S.r.l.;PDR^UNPODSS-20230000877
2023-UNPODSS-0008178;09/11/2023;2023;Decisione di contrarre Buono ordine  660  acquisti servizi di manutenzione FRI.MONT srls;PDR^UNPODSS-20230000876
2023-UNPODSS-0008176;09/11/2023;2023;Decisione di contrarre Buono ordine  659  acquisti servizi di manutenzione VACUUM SERVICE S.r.l.;PDR^UNPODSS-20230000875
2023-UNPODSS-0008174;09/11/2023;2023;Decisione di contrarre Buono ordine  658  acquisti servizi di manutenzione LEICA MICROSYSTEMS S.r.l.;PDR^UNPODSS-20230000874
2023-UNPODSS-0008172;09/11/2023;2023;Decisione di contrarre Buono ordine  657_Acquisto attrezz_informatica SIAC INFORMATICA VENETA SRL;PDR^UNPODSS-20230000873
2023-UNPODSS-0008170;09/11/2023;2023;Decisione di contrarre Buono ordine  654  acquisti servizi di manutenzione BECKMAN COULTER S.r.l.;PDR^UNPODSS-20230000872
2023-UNPODSS-0008131;08/11/2023;2023;Decisione di contrarre   Buono ordine 656 - MaryAnnLiebert - Serviszio di pubblicazione;PDR^UNPODSS-20230000869
2023-UNPODSS-0008129;08/11/2023;2023;Decisione di contrarre Buono ordine  655 _ Evelsys - Reagenti;PDR^UNPODSS-20230000868
2023-UNPODSS-0008100;07/11/2023;2023;Decisione di contrarre Buono ordine  653 - Macrogen Europe;PDR^UNPODSS-20230000867
2023-UNPODSS-0008067;06/11/2023;2023;Decisione di contrarre Buono ordine  652 acquisti reagenti _laboratorio_ PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000863
2023-UNPODSS-0008065;06/11/2023;2023;Decisione di contrarre Buono ordine  651 acquisti reagenti _laboratorio_ CAMPOVERDE S.R.L.;PDR^UNPODSS-20230000862
2023-UNPODSS-0008063;06/11/2023;2023;Decisione di contrarre Buono ordine  650 acquisti reagenti _laboratorio_ LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000861
2023-UNPODSS-0008061;06/11/2023;2023;Decisione di contrarre Buono ordine  649 acquisti materiale _laboratorio_ VWR International s.r.l.;PDR^UNPODSS-20230000860
2023-UNPODSS-0008059;06/11/2023;2023;Decisione di contrarre Buono ordine  648  acquisti reagenti _VODEN MEDICAL INSTRUMENTS SPA.;PDR^UNPODSS-20230000859
2023-UNPODSS-0008057;06/11/2023;2023;Decisione di contrarre Buono ordine  647  acquisti reagenti _LGC  Standards  s.r.l.;PDR^UNPODSS-20230000858
2023-UNPODSS-0008055;06/11/2023;2023;Decisione di contrarre Buono ordine  646 acquisti reagenti _PRODOTTI GIANNI SRL;PDR^UNPODSS-20230000857
2023-UNPODSS-0008053;06/11/2023;2023;Decisione di contrarre Buono ordine  645 acquisti reagenti _PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000856
2023-UNPODSS-0008051;06/11/2023;2023;Decisione di contrarre Buono ordine comm 28 AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODSS-20230000855
2023-UNPODSS-0007984;02/11/2023;2023;Decisione di contrarre Buono ordine comm 27 Merck Life Science S.r.l.;PDR^UNPODSS-20230000849
2023-UNPODSS-0007982;02/11/2023;2023;Decisione di contrarre Buono ordine 643 LGC  Standards  s.r.l.;PDR^UNPODSS-20230000848
2023-UNPODSS-0007980;02/11/2023;2023;Decisione di contrarre Buono ordine 642 Diatech lab Line Srl;PDR^UNPODSS-20230000847
2023-UNPODSS-0007978;02/11/2023;2023;Decisione di contrarre Buono ordine 641 Biosigma S.p.A.;PDR^UNPODSS-20230000846
2023-UNPODSS-0007976;02/11/2023;2023;Decisione di contrarre Buono ordine 640 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000845
2023-UNPODSS-0007974;02/11/2023;2023;Decisione di contrarre Buono ordine 639 BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230000844
2023-UNPODSS-0007890;27/10/2023;2023;Decisione di contrarre Buono ordine 638 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000837
2023-UNPODSS-0007886;27/10/2023;2023;Decisione di contrarre Buono ordine 637 VODEN MEDICAL INSTRUMENTS SPA reagenti;PDR^UNPODSS-20230000836
2023-UNPODSS-0007884;27/10/2023;2023;Decisione di contrarre Buono ordine 635 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000835
2023-UNPODSS-0007882;27/10/2023;2023;Decisione di contrarre Buono ordine 634 LIBRERIA SCIENTIFICA UNIVERSITARIA RESCALLI di M. C. Rescalli;PDR^UNPODSS-20230000834
2023-UNPODSS-0007878;27/10/2023;2023;Decisione di contrarre Buono ordine 633  Biosigma S.p.A. acquisto  materiale laboratorio;PDR^UNPODSS-20230000833
2023-UNPODSS-0007876;27/10/2023;2023;Decisione di contrarre Buono ordine 632 STANDARD BIOTOOLS ITALY Srl  acquisto  reagenti;PDR^UNPODSS-20230000832
2023-UNPODSS-0007795;25/10/2023;2023;Decisione a contrarre bon 593 Dualsystems Follenzi_Reagenti;PDR^UNPODSS-20230000826
2023-UNPODSS-0007789;25/10/2023;2023;Decisione di contrarre Buono ordine 631PROMEGA ITALIA S.R.L _ acquisto  reagenti;PDR^UNPODSS-20230000824
2023-UNPODSS-0007787;25/10/2023;2023;Decisione di contrarre Buono ordine 630 SOCIETA' ITALIANA CHIMICI Divis. Scientifica R.L._ acquisto  reagenti;PDR^UNPODSS-20230000823
2023-UNPODSS-0007785;25/10/2023;2023;Decisione di contrarre Buono ordine 629 MILTENYI BIOTEC srl_ acquisto  reagenti;PDR^UNPODSS-20230000822
2023-UNPODSS-0007783;25/10/2023;2023;Decisione di contrarre Buono ordine 628 Deltek  Srl _ acquisti attrezzatura inventariabile;PDR^UNPODSS-20230000821
2023-UNPODSS-0007781;25/10/2023;2023;Decisione di contrarre Buono ordine 627 Merck Life Science S.r.l.  _ acquisto reagenti;PDR^UNPODSS-20230000820
2023-UNPODSS-0007744;24/10/2023;2023;Decisione di contrarre Buono ordine Buono n. 626_2023 - Servizio di Sdoganamento;PDR^UNPODSS-20230000819
2023-UNPODSS-0007713;23/10/2023;2023;Decisione di contrarre Buono ordine 625 D.B.A. ITALIA S.R.L _ acquisto reagenti;PDR^UNPODSS-20230000818
2023-UNPODSS-0007711;23/10/2023;2023;Decisione di contrarre Buono ordine 624 SOL SPA acquisto servizio di noleggio;PDR^UNPODSS-20230000817
2023-UNPODSS-0007709;23/10/2023;2023;Decisione di contrarre Buono ordine 623 SAVATEC STRUMENTI S.R.L. attrezzatura inventariabile;PDR^UNPODSS-20230000816
2023-UNPODSS-0007707;23/10/2023;2023;Decisione di contrarre Buono ordine 622 servizio di manutenzione MONTEPAONE S.r.l. .;PDR^UNPODSS-20230000815
2023-UNPODSS-0007705;23/10/2023;2023;Decisione di contrarre Buono ordine 621 materiale di laboratorio CARL ZEISS S.P.A.;PDR^UNPODSS-20230000814
2023-UNPODSS-0007702;23/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono COMM 26  SIAL Srl;PDR^UNPODSS-20230000813
2023-UNPODSS-0007700;23/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono COMM 25  AUROGENE S.R.L.;PDR^UNPODSS-20230000812
2023-UNPODSS-0007696;23/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono COMM 24 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000811
2023-UNPODSS-0007685;23/10/2023;2023;Decisione a contrarre bo comm n. 17 Crown gariglio;PDR^UNPODSS-20230000810
2023-UNPODSS-0007683;23/10/2023;2023;Decisione a contrarre bon 620 Lavenderia Marcella_;PDR^UNPODSS-20230000808
2023-UNPODSS-0007626;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 617 - PROMEGA ITALIA S.R.L.;PDR^UNPODSS-20230000807
2023-UNPODSS-0007624;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 616 - VWR International s.r.l.;PDR^UNPODSS-20230000806
2023-UNPODSS-0007623;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 615 - Bio Optica Milano Spa;PDR^UNPODSS-20230000805
2023-UNPODSS-0007616;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 614 - ILLUMINA ITALY Srl;PDR^UNPODSS-20230000804
2023-UNPODSS-0007615;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 612 - Merck Life Science S.r.l.;PDR^UNPODSS-20230000803
2023-UNPODSS-0007614;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 612 - D.B.A. ITALIA S.R.L.;PDR^UNPODSS-20230000802
2023-UNPODSS-0007609;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 611 - Becton Dickinson Italia SpA;PDR^UNPODSS-20230000801
2023-UNPODSS-0007606;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 610 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000800
2023-UNPODSS-0007603;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 609 - Becton Dickinson Italia SpA;PDR^UNPODSS-20230000799
2023-UNPODSS-0007600;20/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 23 commerciale - BECKMAN COULTER S.r.l.;PDR^UNPODSS-20230000798
2023-UNPODSS-0007587;19/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 619 _ Antelli _ Sevizio di sdoganamento;PDR^UNPODSS-20230000797
2023-UNPODSS-0007586;19/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 618 _ Antelli _ Sevizio di sdoganamento;PDR^UNPODSS-20230000796
2023-UNPODSS-0007533;16/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 608 _ Abbexa;PDR^UNPODSS-20230000792
2023-UNPODSS-0007473;13/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 606 - MedChemTronica;PDR^UNPODSS-20230000790
2023-UNPODSS-0007461;12/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 607 - Fedex;PDR^UNPODSS-20230000789
2023-UNPODSS-0007431;11/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 605 - TWIN HELIX Srl;PDR^UNPODSS-20230000788
2023-UNPODSS-0007430;11/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 604 - Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000787
2023-UNPODSS-0007429;11/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 603 - Carlo Erba Reagents S.r.l.;PDR^UNPODSS-20230000786
2023-UNPODSS-0007400;10/10/2023;2023;Decisione di contrarre per Affidamento Diretto CVG n. 259 - Ministero della Salute;PDR^UNPODSS-20230000784
2023-UNPODSS-0007391;10/10/2023;2023;Decisione  di contrarre_ acquisti _reagenti _ buono ordine 602 MILTENYI BIOTEC srl;PDR^UNPODSS-20230000783
2023-UNPODSS-0007388;10/10/2023;2023;Decisione  di contrarre_ acquisti _servizio sostituzione neon e starter _ buono ordine 601 Ferelli S.r.l.;PDR^UNPODSS-20230000782
2023-UNPODSS-0007386;10/10/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio _ buono ordine 600 VIRCOL S.p.A.;PDR^UNPODSS-20230000781
2023-UNPODSS-0007384;10/10/2023;2023;Decisione  di contrarre_ acquisti _ reagenti  _ buono ordine 599 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230000780
2023-UNPODSS-0007382;10/10/2023;2023;Decisione  di contrarre_ acquisti _ reagenti  _ buono ordine 598 Merck Life Science S.r.l.;PDR^UNPODSS-20230000779
2023-UNPODSS-0007380;10/10/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio _ buono ordine 597 Noise+ Srl;PDR^UNPODSS-20230000778
2023-UNPODSS-0007378;10/10/2023;2023;Decisione  di contrarre_ acquisti _ materiale di laboratorio _ buono ordine 596 EuroClone S.p.A.;PDR^UNPODSS-20230000777
2023-UNPODSS-0007376;10/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio manutenzione pipette   _ buono ordine 595 STARLAB S.R.L;PDR^UNPODSS-20230000776
2023-UNPODSS-0007354;09/10/2023;2023;Rettifica Decisione di contrarre_acquisti - reagenti 473 DSS;PDR^UNPODSS-20230000772
2023-UNPODSS-0007324;06/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 594 PNRR - Sorrentino SRL;PDR^UNPODSS-20230000771
2023-UNPODSS-0007320;06/10/2023;2023;Decisione di contrarre per Affidamento Diretto CVG n. 219 - Ministero della Salute;PDR^UNPODSS-20230000770
2023-UNPODSS-0007317;06/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 591 - Cirviaggi;PDR^UNPODSS-20230000769
2023-UNPODSS-0007313;06/10/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 585 - NEW AURAMEETING srl;PDR^UNPODSS-20230000768
2023-UNPODSS-0007301;06/10/2023;2023;Decisione  di contrarre_ acquisti _buono ordine 593 Dualsystems _ Follenzi;PDR^UNPODSS-20230000767
2023-UNPODSS-0007238;04/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio riparazione ultracentrifuga  _ buono ordine 590 BECKMAN COULTER S.r.l.;PDR^UNPODSS-20230000766
2023-UNPODSS-0007235;04/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio sostituzione lampada su cappa _ buono ordine 589 Ferelli S.r.l.;PDR^UNPODSS-20230000765
2023-UNPODSS-0007233;04/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio sostituzione guarnizione  _ buono ordine 588 MONTEPAONE S.r.l.;PDR^UNPODSS-20230000764
2023-UNPODSS-0007229;04/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio analisi campioni _ buono ordine 587  EUROFINS GENOMA GROUP S.R.L.;PDR^UNPODSS-20230000763
2023-UNPODSS-0007227;04/10/2023;2023;Decisione  di contrarre_ acquisti _ servizio analisi campioni _ buono ordine comm  22 EUROFINS GENOMA GROUP S.R.L.;PDR^UNPODSS-20230000762
2023-UNPODSS-0007226;04/10/2023;2023;Decisione  di contrarre_buono 583_ MDPI _ Servizio di Pubblicazione;PDR^UNPODSS-20230000761
