Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSU-0001258;25/10/2023;2023;"Conferisce alla dott. marco Fenici, una borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi due, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""CONNECT – CONceptual Negotiation: EpistemologiCal and poliTical aspects"" Bando n. 04/2023.";PDR^UNPODSU-20230000192
2023-UNPODSU-0001255;25/10/2023;2023;"Conferisce alla dott. marco Fenici, una borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi due, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""CONNECT – CONceptual Negotiation: EpistemologiCal and poliTical aspects"" Bando n. 04/2023.";PDR^UNPODSU-20230000191
2023-UNPODSU-0001238;23/10/2023;2023;Decreto di nomina della Professoressa Silvia Fazzo a Presidente del Consiglio di Corso di Studio triennale in Filosofia e Comunicazione per il quadriennio accademico 2023/2024, 2024/2025, 2025/2026, 2026/2027.;PDR^UNPODSU-20230000190
2023-UNPODSU-0001221;20/10/2023;2023;Variazione periodo di permanenza  prof.ssa Michela Baldo. Sarà presso il DISUM  dal 25 ottobre al 5 novembre 2023.  (delibera n. 78/A.8.1.1, Verbale 9/A_2023, 19 luglio 2023).;PDR^UNPODSU-20230000189
2023-UNPODSU-0001203;17/10/2023;2023;"Nomina commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 4/2023 per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi sei rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""CONNECT – CONceptual Negotiation: EpistemologiCal and poliTical aspects"", r.s. dott. Samuele Iaquinto";PDR^UNPODSU-20230000187
2023-UNPODSU-0001202;17/10/2023;2023;"Nomina commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 3/2023 per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi otto rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""Filosofia radicale, ateismo e Illuminismo: la genesi della cultura moderna"", r.s. dott. Gregorio Baldin";PDR^UNPODSU-20230000186
2023-UNPODSU-0001165;11/10/2023;2023;Oggetto: Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di rinnovo hosting per sito web www.atlantefestepiemonte.it iniziativa col patrocinio della Regione Piemonte, richiesto dal Prof. Davide Porporato del Dipartimento di Studi Umanistici. CIG: Z8C3CCC4C1. Aruba. Rich 118 disum.;PDR^UNPODSU-20230000185
2023-UNPODSU-0001134;05/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un Personal computer MJV93T/A-1409 Apple iMac 24"" 4,5K Retina M1 CPU8core, GPU7-core/8GB/256GB/Layout GB-Azzurro per esigenze derivanti da attività di ricerca del Dott. Samuele Iaquinto. CIG: Z543CB6D34, CUP: C15F21001720001";PDR^UNPODSU-20230000182
2023-UNPODSU-0001138;05/10/2023;2023;Variazione modalità di rimborso soggiorno prof.ssa Gudrun Held  (delibera n. 78/A.8.1.1, Verbale 9/A_2023, 19 luglio 2023). Emissione prepagato presso Novarseti invece di rimborso piè di lista.;PDR^UNPODSU-20230000183
2023-UNPODSU-0001121;03/10/2023;2023;Decreto del Direttore per autorizzare rimborsi a piè di lista in luogo di buono d'ordine per la cena sociale del 28/09/2023;PDR^UNPODSU-20230000179
2023-UNPODSU-0001120;03/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un 15-inch MacBook Air: Apple M2 chip with 8-core CPU and 10- core GPU - Starlight/M2GPU 10-core/16GB/256GB SSD/35W/KB_IT/NO Software, per esigenze derivanti da attività di ricerca scientifica del Dott. Filippo Fassina. Richiedente Federico Favi. CIG: ZF53CB1632.;PDR^UNPODSU-20230000178
2023-UNPODSU-0001119;03/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un Notebook Inspiron 16 TASTIERA AZERTY FRANCESE - 16"" - 16GB RAM - 1000GB HARD DISK SSD - WINDOWS 11 HOME  i7-1360P per esigenze derivanti da attività di ricerca del Dott. Maurizio Busca CIG: Z163CB0054";PDR^UNPODSU-20230000177
2023-UNPODSU-0001113;03/10/2023;2023;Decreto di nomina del Presidente del Consiglio di corso di studio in Filosofia Politica e Studi Culturali per il biennio 2023-2025;PDR^UNPODSU-20230000176
2023-UNPODSU-0001066;21/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di progettazione e realizzazione di un esperimento da effettuare presso il Cesar Lab della Libera Università Internazionale Studi Sociali Guido Carli per le esigenze derivanti da attività di ricerca nell’ambito del Prin2017 coordinato dalla Professoressa Elisabetta Galeotti del Dipartimento di Studi Umanistici che ne fa richiesta.  CIG: ZA43C892BF     CUP: C64I19001530001;PDR^UNPODSU-20230000173
2023-UNPODSU-0001030;19/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023  relativo al servizio di catering a buffet, in occasione della Graduate Conference “On the Intersection of Formal Theories and Philosophy”. L'evento, organizzato dal Consorzio di Dottorato in Filosofia FI.N.O, che si terrà a Vercelli presso Palazzo Tartara il 28 e 29 settembre 2023, richiesto dalla Professoressa Galeotti Anna Elisabetta e il dott. Iaquinto Samuele del Dipartimento di studi umanistici.  CIG: ZC13C68821;PDR^UNPODSU-20230000171
2023-UNPODSU-0000977;08/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di monografie per motivi di ricerca. Richiedente Prof.ssa Elisabetta Galeotti del Dipartimento di Studi Umanistici. Progetto: AGE-IT, Spoke 7, Misura: PNRR – M4C2, Codice Progetto: PE0000015 – CUP C13C22000660001 – CIG: A00B8866D9;PDR^UNPODSU-20230000167
2023-UNPODSU-0000959;05/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: n.1 Telefono cellulare IPhone 14 128gb nero, richiesto dal Prof. Michele Mastroianni del Dipartimento di Studi Umanistici per esigenze derivanti da attività di ricerca. CIG: Z8E3C5863F.;PDR^UNPODSU-20230000165
2023-UNPODSU-0000935;01/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 1 Personal computer fisso Lenovo V55T Gen 2 – Ryzen 5 5600G – 16 GB ram – 512 SSD NVME – HDMI e VGA, n. 1 Monitor lcd Monitor DELL 24"" con webcam Regolabile altezza con Webcam Microfono altoparlanti - HDMI, DP, USB-C, n. 2 Pc portatili Microsoft Surface Pro 9 con accessori, n. 2 Registratori audio - dittafono Sony ICD-PX470 dittafono Memoria interna e scheda di memoria Nero. Richiedente Prof.ssa Elisabetta Galeotti del Dipartimento di Studi Umanistici. Progetto: AGE-IT, Spoke 7, Misura: PNRR – M4C2, Codice Progetto: PE0000015 – CUP C13C22000660001 – CIG: A007496684";PDR^UNPODSU-20230000164
2023-UNPODSU-0000934;01/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di monografie per motivi di ricerca richieste dal Professor Martin Moran del Dipartimento di studi umanistici - CIG: ZCF3C4A1AB – CUP: C95F21009030006;PDR^UNPODSU-20230000163
2023-UNPODSU-0000921;30/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di monografie per motivi di ricerca richieste dal Professor Lana del Dipartimento di studi umanistici - CIG: Z513C4A206;PDR^UNPODSU-20230000162
2023-UNPODSU-0000919;30/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di monografie per motivi di ricerca richieste dal Professor Martin Moran del Dipartimento di studi umanistici - CIG: ZCF3C4A1AB;PDR^UNPODSU-20230000161
2023-UNPODSU-0000917;29/08/2023;2023;DETERMINA PER AFFIDAMENTO SERVIZIO Ditta GEO SURVEY di Biella PER RILEVAMENTO LASER SCANNER da eseguirsi presso la Chiesa di S. Genuario in Crescentino (VC) - Rif. Proff. Garbarino / Destefanis;PDR^UNPODSU-20230000160
2023-UNPODSU-0000831;04/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di soggiorno per la Prof.ssa Alice Borgna per la missione presso la BnF di Parigi per motivi di ricerca finalizzata alla collazione di manoscritti per l'allestimento della nuova edizione della Medicina Plinii. dal 02/09/2023 al 16/09/2023. Richiedente Professoressa Borgna Alice del Dipartimento di studi umanistici- CIG: Z2B3C2205C;PDR^UNPODSU-20230000159
2023-UNPODSU-0000830;04/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di soggiorno per la Prof.ssa Roberta Sala e il Professor Daniel Weinstock che saranno keynote speakers per la conferenza Graduate Conference in Political Philosophy che si terrà a Pavia il 6 -7 settembre 2023 richiesto dalla Professoressa Galeotti Anna Elisabetta del Dipartimento di studi umanistici- CIG: Z113C21764;PDR^UNPODSU-20230000158
2023-UNPODSU-0000824;04/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 200 copie del libro “Scultura romanica nel novarese: maestranze lombarde” per motivi di ricerca richiesti dal Professor Saverio Lomartire del Dipartimento di studi umanistici - CIG: Z883C0FDB7;PDR^UNPODSU-20230000156
2023-UNPODSU-0000812;03/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di licenza software NVivo per Windows - Enterprise License Agreement (ELA), affitto Triennale 6 utenti e corso formazione NVIVO base.  Richiedente Prof.ssa Elisabetta Galeotti del Dipartimento di Studi Umanistici. Progetto: AGE-IT, Spoke 7, Misura: PNRR – M4C2, Codice Progetto: PE0000015 – CUP C13C22000660001 – CIG : 9993235666;PDR^UNPODSU-20230000154
2023-UNPODSU-0000783;25/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di organizzazione viaggio – trasporto e pernottamento -A/R per Londra dal 30/07/2023 al 10/08/2023 per ricerca finalizzata alla scrittura di un saggio su Oscar Wilde, da effettuare presso British Library. Richiedente Professor Marco Pustianaz del Dipartimento di studi umanistici. CIG: Z7A3C02A15;PDR^UNPODSU-20230000149
2023-UNPODSU-0000749;17/07/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: n.1 Personal computer HP 290: Cpu Intel I7-12700 / 16gb ram ddr4 / ssd m.2 512gb + hard disk 1tb 7200 rpm / no dvd /Win 11 pro-- - Monitor ips led 24""per la biblioteca digitale digilibLT del Dipartimento di Studi Umanistici. Richiedente Prof. Lana. CIG: ZAB3BE668C";PDR^UNPODSU-20230000146
2023-UNPODSU-0000748;17/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisizione del servizio georadar per mappare strutture sepolte presso l’area di Palazzo Pasta in Vercelli – Antico complesso Episcopale di Vercelli, Richiedente prof.ssa Eleonora Destefanis del Dipartimento di Studi Umanistici. CIG: Z663BE6694.;PDR^UNPODSU-20230000145
2023-UNPODSU-0000744;14/07/2023;2023;DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO per acquisto biglietti ferroviari e aerei a/r Torino-Parigi per n. 2 soggiorni della Prof.ssa Alice Borgna finalizzati a ricerca per collazione manoscritti presso la BnF (Bibliothèque nationale de France) per l'allestimento della nuova edizione della Medicina Plinii. - Ag. In Lungo e In Largo - Vercelli;PDR^UNPODSU-20230000144
2023-UNPODSU-0000739;13/07/2023;2023;DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO per acquisto biglietti ferroviari A/R Torino-Roma per Prof. Alice Borgna, partecipante all’ “assemblea annuale della CUSL - Consulta Universitaria Studi Latini” in svolgimento a Roma presso l’Università degli Studi di Roma 3 in data 8 luglio 2023 - Ag. CIR Viaggi Vercelli;PDR^UNPODSU-20230000143
2023-UNPODSU-0000738;13/07/2023;2023;acquisto biglietti ferroviari A/R Torino-Roma per Prof. Alice Borgna, partecipante all’ “assemblea annuale della CUSL - Consulta Universitaria Studi Latini” in svolgimento a Roma presso l’Università degli Studi di Roma 3 in data 8 luglio 2023 - Ag. CIR Viaggi Vercelli;PDR^UNPODSU-20230000142
2023-UNPODSU-0000733;12/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di organizzazione Viaggio – A/R Torino/Rimini per la Prof.ssa Alice Borgna che è stata invitata a partecipare all’evento Tra leggenda e memoria, virtus e fortuna che si terrà mercoledì 5 luglio 2023 a Rimini nell’ambito del Festival del mondo antico. Richiedente Prof.ssa Alice Borgna del Dipartimento di Studi Umanistici. CIG: Z283BD4B2E, di cui alla richiesta n. 87 Disum.;PDR^UNPODSU-20230000141
2023-UNPODSU-0000732;12/07/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di OCR per testi in latino; generazione e annotazione XML semiautomatica di testi per la biblioteca digitale digilibLT, del Dipartimento di Studi Umanistici. Richiedente Prof. Maurizio Lana. CIG: Z953BCB61D. CUP: C95F21009030006,di cui alla richiesta n. 82 Disum.";PDR^UNPODSU-20230000140
2023-UNPODSU-0000731;12/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di Progettazione del rinnovamento della biblioteca digitale digilibLT, del Dipartimento di Studi Umanistici. Richiedente Prof. Maurizio Lana. CIG: Z603BD11B8, di cui alla richiesta n. 81 Disum.;PDR^UNPODSU-20230000139
2023-UNPODSU-0000718;07/07/2023;2023;DETERMINA per AFFIDAMENTO DIRETTO per servizio di prenotazione per pernottamento presso Bed & Charme “La Terrazza” di Vercelli per i Proff. Francesca Poggiolesi e Achille Varzi, per una n. 1 notte oltre acquisto biglietto ferroviario per la Prof.ssa Francesca Poggiolesi tratta Firenze-Vercelli a/r in ordine alla Graduate Conference “On the Intersection of Formal Theories and Philosophy”, organizzato dal Consorzio di Dottorato in Filosofia FI.N.O., in programma il 28 e 29 settembre 2023 a Vercelli;PDR^UNPODSU-20230000138
2023-UNPODSU-0000717;07/07/2023;2023;DETERMINA per AFFIDAMENTO DIRETTO relativo al servizio di acquisto biglietti ferroviari a/r Roma-Verbania e Bologna-Verbania per i relatori Proff. Lorenzo Greco e Roberta Picardi, partecipanti al “June Seminar FINO” in svolgimento a Verbania presso Villa S. Remigio il 26 e 27 giugno 2023.;PDR^UNPODSU-20230000137
2023-UNPODSU-0001541;14/12/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un Personal computer Microsoft Surface Pro 9 for Business - 13"" - Intel Core i5 - 1245U - 8 GB RAM - 128 GB SSD, di una Microsoft Surface Slim Pen 2 - penna attiva - Bluetooth 5.0 - nero opaco, di una tastiera TEDESCA per il surface QCH-00004 per esigenze derivanti da attività di ricerca del Dott. Gregorio Baldin. CIG: Z093DC37F4, CUP: C15F21001720001.";PDR^UNPODSU-20230000229
2023-UNPODSU-0001519;12/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di pubblicazione su International Journal for Equity in Health del Manoscritto dal titolo: “Negative consequences of conflict-related sexual violence on survivors” della dott.ssa Rubini. Richiedente Prof.ssa Stefania Sini del Dipartimento di Studi Umanistici. CIG: ZEF3DB083B. Allegato assenza di conflitti di interesse.;PDR^UNPODSU-20230000226
2023-UNPODSU-0001469;28/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di catering a buffet, in occasione dell’inaugurazione della mostra “Nodes in mostra - Immagini di sostenibilità”, Progetto Nodes, che si terrà a Vercelli presso Spazio Gioin il 01 dicembre 2023, richiesto dal Prof. Davide Porporato del Dipartimento di Studi Umanistici.  CIG: Z743D6CEF5;PDR^UNPODSU-20230000216
2023-UNPODSU-0001457;27/11/2023;2023;"Conferisce alla dott.ssa Francesca Paracchini, una borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi nove, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""Allestimento dell’edizione elettronica progressiva del lemmario del Dizionario moderno di Alfredo Panzini, con edizione critica delle voci dei mezzi di trasporto e della tecnica militare"" – bando n. 06/2023";PDR^UNPODSU-20230000215
2023-UNPODSU-0001413;20/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un Notebook Asus 14’’ Expertbook CPU Intel i7-1255U Ram 16gb ddr4 SSD nvme 512gb sistema operativo Windows 11 pro, per esigenze derivanti da attività di ricerca scientifica del Dott. Marcello Valente. Richiedente Federico Favi. CIG: Z873D50742; CUP: C15F21001720001";PDR^UNPODSU-20230000209
2023-UNPODSU-0001393;16/11/2023;2023;"Nomina commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 06/2023 per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi nove rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""Allestimento dell’edizione elettronica progressiva del lemmario del Dizionario moderno di Alfredo Panzini, con edizione critica delle voci dei mezzi di trasporto e della tecnica militare"", prof.ssa. Ludovica Maconi";PDR^UNPODSU-20230000207
2023-UNPODSU-0001391;16/11/2023;2023;"Nomina commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 05/2023 per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi sei rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: ""Task-based Multilingual Corpus"", prof.ssa. Stefania Ferrari";PDR^UNPODSU-20230000206
2023-UNPODSU-0001317;06/11/2023;2023;Decreto di indizione delle elezioni delle rappresentanze negli Organi del Dipartimento di Studi Umanistici – biennio 2023/2025 e quadriennio 2023/2027;PDR^UNPODSU-20230000201
2023-UNPODSU-0001314;06/11/2023;2023;Bando 02/2023 procedura comparativa per conferimento di incarico di collaborazione esterna occasionale per: “Revisione di file Excel contenente gli indici elettronici di “Lingua nostra”: indici 1939-2000, con aggiornamento agli indici 2001-2023” - r.s. Maconi;PDR^UNPODSU-20230000200
