Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSST-0002611;21/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di apparecchiature informatiche – n. 2 pc Mac Book Pro 14 e n. 1 Mac Book Pro 16 Apple, richieste dalla Prof.ssa Stefani Cerutti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Progetto PNRR: NODES - Misura: PNRR-M4C2 - Investimento 1.5 - Codice: ECS00000036. CIG: A02DD65831 - CUP: C13C22000420001 Allegata dichiarazione assenza conflitto d'interesse Rup.;PDR^UNPOSST-20230000272
2023-UNPOSST-0002543;10/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili di laboratorio per motivi di ricerca e didattica richiesta dal Prof. Marco Cucco del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZF73D387B0;";PDR^UNPOSST-20230000264
2023-UNPOSST-0002538;10/11/2023;2023;Oggetto: Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale di laboratorio per motivi di ricerca e didattica, richiesta dal Prof. Giampiero Valè del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z523D35F23 - CUP: C63C23000000005;PDR^UNPOSST-20230000263
2023-UNPOSST-0002537;10/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di sorgente e porta campioni per spettrometro per le esigenze di laboratorio del Dipartimento per motivi di ricerca e didattica, richiesta dal Prof. Enrico Boccaleri del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z5C3D35902;PDR^UNPOSST-20230000262
2023-UNPOSST-0002534;10/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di sorgente e porta campioni per spettrometro per le esigenze di laboratorio del Dipartimento per motivi di ricerca e didattica, richiesta dal Prof. Enrico Boccaleri del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z5C3D35902;PDR^UNPOSST-20230000261
2023-UNPOSST-0002533;10/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di cancelleria per motivi di ricerca e didattica richiesta dal Prof. Fabrizio Faggiano del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z743D33456- Ditta Mondoffice srl.;PDR^UNPOSST-20230000260
2023-UNPOSST-0002490;02/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio Tipografico e di Allestimento Mostra NODES IN MOSTRA ""IMMAGINI DI SOSTENIBILITA’"". Richiedente La prof.ssa Stefania Cerutti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Progetto PNRR “NODES - Nord Ovest Digitale E Sostenibile” nell’ambito del Piano Nazionale di Ripresa e Resilienza (PNRR), Missione 4 “Istruzione e Ricerca”, Componente 2 “Dalla Ricerca all’Impresa”, ’Investimento 1.5 “Creazione e rafforzamento di Ecosistemi dell’Innovazione”. Misura: PNRR-M4C2, Investimento: 1.5, Codice Progetto: ECS00000036 CIG: A02355DE42 - CUP: C13C22000420001 - Ditta Gallo Artigrafiche srl Vercelli.";PDR^UNPOSST-20230000258
2023-UNPOSST-0002483;02/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio per motivi di ricerca e didattica richiesto dalla Prof.ssa Valentina Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – CIG: Z213CBDEEB.   Rettifica per mero errore materiale della Decisione di contrarre di cui al Rep. n. 240/2023 – Prot. n. 2287 del 09/10/2023;PDR^UNPOSST-20230000256
2023-UNPOSST-0002486;02/11/2023;2023;Bando di selezione per il conferimento di borse di studio riservate alle studentesse e agli studenti Free Mover del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – a.a. 2023/2024;PDR^UNPOSST-20230000257
2023-UNPOSST-0002474;31/10/2023;2023;Bando di selezione per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi sette, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: “macroinvertebrati bentonici come bioindicatori per valutare la qualità dei corsi d’acqua attraverso iniziative di citizen science”, AREA 05 - SCIENZE BIOLOGICHE – S.S.D. BIO/07 ECOLOGIA. r.s. dott. Alberto Doretto;PDR^UNPOSST-20230000255
2023-UNPOSST-0002472;31/10/2023;2023;Bando di selezione per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi quattordici, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: “Associazione di endofiti batterici selezionati in varietà di riso recenti e tradizionali”, AREA 05/I1- GENETICA E MICROBIOLOGIA – S.S.D. BIO/18 GENETICA. r.s. dott.ssa Erica Mica;PDR^UNPOSST-20230000254
2023-UNPOSST-0002468;30/10/2023;2023;Bando di selezione per il conferimento di borse di studio riservate alle studentesse e agli studenti Free Mover del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – a.a. 2023/2024;PDR^UNPOSST-20230000253
2023-UNPOSST-0002457;30/10/2023;2023;Conferisce al dott.ssa Francesca Robotti , una borsa di studio per addestramento e perfezionamento alla ricerca della durata di mesi due, rinnovabile, sul tema: “Studio di tracciabilità su una filiera di miele proveniente dal Piemonte”. r. s. prof. Maurizio Aceto - bando n. 13/2023;PDR^UNPOSST-20230000252
2023-UNPOSST-0002449;27/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccole attrezzature di laboratorio per motivi di ricerca e didattica richiesta dalla dott.ssa Alice Caramaschi del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z423D0CAE4 - Ditta Carlo Erba Reagents srl;PDR^UNPOSST-20230000251
2023-UNPOSST-0002428;26/10/2023;2023;Decreto di nomina della Giunta nella componente PTA e studentesca del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica;PDR^UNPOSST-20230000249
2023-UNPOSST-0002399;23/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 3 termoregolatori digitali VTF VERTEX, per le esigenze dei laboratori del dipartimento, richiesti dalla Prof.ssa Enrica Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica.  Progetto PNRR: ECOSTORE-H2, Misura: PNRR-M2C2I3.5 Energia rinnovabile, idrogeno, rete e mobilità sostenibile, Investimento: 3.5 “Ricerca e sviluppo sull’idrogeno”, Codice: RSH2A_000031, CIG: A01EB9AF83- CUP: F67G22000140004. ditta: Savatec srl.;PDR^UNPOSST-20230000247
2023-UNPOSST-0002353;17/10/2023;2023;Indizione elezioni per la componente PTA e studenti della Giunta di Dipartimento;PDR^UNPOSST-20230000245
2023-UNPOSST-0002345;16/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di n. 3 kit manutentivi, componenti per pompe sottovuoto per le esigenze dei laboratori del dipartimento, richiesti dalla Prof.ssa Enrica Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica.  Progetto PNRR: ECOSTORE-H2, Misura: PNRR-M2C2I3.5 Energia rinnovabile, idrogeno, rete e mobilità sostenibile, Investimento: 3.5 “Ricerca e sviluppo sull’idrogeno”, Codice: RSH2A_000031, CIG: A01DB16E75 - CUP: F67G22000140004;PDR^UNPOSST-20230000244
2023-UNPOSST-0002305;11/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al pagamento della Success fee del 2% dell’intero contributo erogato all’intero partenariato, come da incarico del 22/06/2020 - CIG: ZD43CCCD60 - CUP: C63C22001920005. Società: Eu Core Consulting. Richiedente Prof. miguez. rich n. 159. Disste;PDR^UNPOSST-20230000243
2023-UNPOSST-0002304;11/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di iscrizione della dott.ssa Federica Gulino alla 7° School of Biochar (Torino, 19 e 20 ottobre 2023) organizzata dall’Associazione Italiana Biochar ICHAR. Richiedenti i professori Enrico Boccaleri e Maurizio Aceto del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Rich 167.;PDR^UNPOSST-20230000242
2023-UNPOSST-0002297;10/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di un pc portatile: Cod. MPHH3T/A MacBook Pro 14"" M2 Pro, 10-core GPU 16-core/16GB/512GB - Silver per esigenze derivanti da attività di ricerca della Dott.ssa Irene Pellegrino del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: Z6F3CC9E8B.";PDR^UNPOSST-20230000241
2023-UNPOSST-0002287;09/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio per motivi di ricerca e didattica richiesto dalla Prof.ssa Valentina Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – CIG: Z213CBDEEB.;PDR^UNPOSST-20230000240
2023-UNPOSST-0002272;06/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale di consumo e reagenti chimici per le esigenze dei laboratori Disste e Disit, richiesta dalla Prof.ssa Elisabetta Gabano del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z753CB780F. ditta: VWR srl.;PDR^UNPOSST-20230000238
2023-UNPOSST-0002271;06/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio per motivi di ricerca e didattica richiesto dalla Prof.ssa Valentina Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – CIG: Z7D3CB793C.;PDR^UNPOSST-20230000237
2023-UNPOSST-0002230;03/10/2023;2023;Rettifica per integrazione fornitura della Decisione di contrarre di cui al Rep. n. 199/2023 – Prot. n. 1794 del 02/08/2023 e del Buono d’Ordine istituzionale n. 92 del 02/08/2023. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di solventi di laboratorio per motivi di ricerca e didattica richiesto dal Professor Gatti Giorgio del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZDA3C0FA53 CUP: C63C22000690005, di cui alla richiesta n. 142;PDR^UNPOSST-20230000235
2023-UNPOSST-0002229;03/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di apparecchiatura informatica HP PC desktop per le esigenze di ricerca della prof.ssa Enrica Gianotti presso il laboratorio Disste di Vercelli. Progetto PNRR ECOSTORE-H2 “Sviluppo ecosostenibile di polimeri e carboni ultra porosi per lo stoccaggio e il trasporto di idrogeno"" - Misura: PNRR-M2C2 - Investimento 3.5 - Codice: RSH2A_000031. Ditta: Adpartners srl. CIG: A0186CE165 - CUP F67G22000140004";PDR^UNPOSST-20230000234
2023-UNPOSST-0002228;03/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario per pulizia per le esigenze di funzionamento del laboratorio del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Richiedente Dott.ssa Cattaneo - Ditta: Ingroscart srl. CIG: Z083CACE79.;PDR^UNPOSST-20230000233
2023-UNPOSST-0002206;29/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di catering, compresi servizi di trasporto e allestimento, per l’evento “Convegno ASAP Service Management Forum - Settore automotive” che si terrà il 03 Ottobre 2023 presso la sede UPO SIMNOVA di Novara, a cura del Master in Servitization nel settore automotive e del Centro interuniversitario di ricerca “ASAP”, richiesto dalla Prof.ssa Lucrezia Songini, del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: ZD63CA691F.;PDR^UNPOSST-20230000230
2023-UNPOSST-0002199;29/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto del servizio di prenotazione biglietti aerei per i dott. Stefano Saluzzo e Anna Grignani del Digspes, partecipanti al progetto Speak4nature del prof. Rodrigo Miguez Nunez del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Agenzia In Lungo e in Largo. CIG: ZC43CA40F9 – CUP: C63C22001920005;PDR^UNPOSST-20230000229
2023-UNPOSST-0002152;26/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: monografie per motivi di ricerca richieste dalla Dott.ssa Lertola del Dipartimento Sviluppo Sostenibile e Transizione Ecologica. CIG: ZB63C90A50.;PDR^UNPOSST-20230000227
2023-UNPOSST-0002130;25/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 rrelativo alla fornitura di materiale vario di consumo di piccola cancelleria per le urgenti esigenze amministrative e di didattica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZDB3C8E43E;PDR^UNPOSST-20230000226
2023-UNPOSST-0002129;25/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario di consumo, piccola cancelleria, carta per fotocopie e stampati per le urgenti esigenze amministrative e di didattica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. Rettifica per mero errore materiale della Decisione di contrarre di cui al Rep. n. 218/2023 – Prot. n. 2065 del 19/09/2023;PDR^UNPOSST-20230000225
2023-UNPOSST-0002101;20/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario e detergenti per la pulizia, per le esigenze dei Laboratori del dipartimento, richiesta dal Prof. Gianpiero Valè e dalla dott.ssa Erica Mica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z5A3C85D77.  CUP: C63C23000000005;PDR^UNPOSST-20230000223
2023-UNPOSST-0002100;20/09/2023;2023;Decreto Direttrice per variazione di budget di trasferimento fondi da Disit e Dimet e maggiori entrate per convegno MAVI29;PDR^UNPOSST-20230000222
2023-UNPOSST-0002078;19/09/2023;2023;Decisione di contrarre per affidamento diretto relativo all’acquisizione del servizio di realizzazione sito web e gestione della comunicazione nell’ambito del progetto di ricerca denominato “Speak for Nature: Interdisciplinary Approaches on Ecological Justice” (Project_ID 101086202) finanziato dalla Commissione Europea nell’ambito della call Marie Skłodowska-Curie Staff Exchange. Richiedente Prof. Rodrigo Miguez Nunez del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: Z713C7F6D5- CUP: C63C22001920005 - Studio Miller di Vercelli;PDR^UNPOSST-20230000221
2023-UNPOSST-0002074;19/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccoli strumenti di laboratorio per motivi di ricerca e didattica richiesto dal Prof. Gianfranco Valè e dalla dott.ssa Erica Mica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z263C81B7C. CUP: C63C23000000005;PDR^UNPOSST-20230000220
2023-UNPOSST-0002070;19/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di ristorazione, in occasione del convegno internazionale di didattica della matematica “MAVI29”, che si terrà a Vercelli presso il Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica dal 19 al 22 settembre 2023, richiesto dalla Professoressa Chiara Andrà - CIG: Z563C7E1D4;PDR^UNPOSST-20230000219
2023-UNPOSST-0002065;19/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario di consumo, piccola cancelleria, carta per fotocopie e stampati per le urgenti esigenze amministrative e di didattica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZCD3C69B0D;PDR^UNPOSST-20230000218
2023-UNPOSST-0002046;15/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di Manutenzione con fornitura e sostituzione dei consumabili per i 2 Sistemi Arium PRO UV, presso i Laboratori del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica – CIG: Z243C74C11;PDR^UNPOSST-20230000217
2023-UNPOSST-0002033;14/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale di consumo e piccola attrezzatura per le esigenze dei laboratori Disste, richiesto dalla Professoressa Valentina Gianotti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z5B3C762BC;PDR^UNPOSST-20230000216
2023-UNPOSST-0002028;14/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di catering in ordine al workshop “Immaginazione, politica e crisi eco-sociale” nell’ambito del progetto di ricerca internazionale Speak4Nature finanziato con contributo della Commissione Europea che si è svolto a Vercelli presso il complesso S. Giuseppe, p.zza S. Eusebio 5, il 31 maggio 2023. Richiedente Prof. Rodrigo Míguez Núñez. CIG: ZEC3B588A2; CUP: C63C22001920005. Disste. Rettifica, per mero errore materiale della Determina Rep. n. 144/2023 del 31/05/2023";PDR^UNPOSST-20230000215
2023-UNPOSST-0002020;13/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisizione del servizio di consulenza e realizzazione di video interviste relative al progetto “Mappature dei patrimoni bio culturali e reti di turismo sostenibile” nell’ambito del Progetto: NODES, Misura: PNRR-M4C2, Codice progetto: ECS00000036 – richiesta dalla Prof.ssa Stefania Cerutti del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - rich 147.  CUP: C13C22000420001 - CIG: Z0E3C65EBF. Dott. Ghiardo;PDR^UNPOSST-20230000214
2023-UNPOSST-0001991;06/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto del servizio di manutenzione straordinaria e riparazione dell’attrezzatura Maldi Ultrafex presso i Laboratori del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z5E3C5A56E;PDR^UNPOSST-20230000212
2023-UNPOSST-0001985;05/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di manutenzione ordinaria delle attrezzature quali cappe chimiche, biologiche e armadi di sicurezza, presso i Laboratori del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z603C5925C;PDR^UNPOSST-20230000211
2023-UNPOSST-0001972;04/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di iscrizione al corso di Chemiometria della scuola di Analisi Multivariata del Dipartimento di Farmacia dell’Università di Genova per la dott.ssa Federica Gulino (25-29 settembre 2023). Richiedente prof. Aceto Maurizio del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: Z7E3C5471B.;PDR^UNPOSST-20230000209
2023-UNPOSST-0001948;30/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di analisi agronomica di campioni di terreno. Prof. Maurizio Aceto Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica- CIG: Z6D3C4A992 ditta: PedonLab Srl;PDR^UNPOSST-20230000207
2023-UNPOSST-0001849;11/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccoli strumenti di laboratorio per motivi di ricerca e didattica richiesto dalla Prof.ssa Elisabetta Gabano del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZA53C2BFB9. ditta: Carlo Erba Regents Srl;PDR^UNPOSST-20230000204
;10/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiali, consumabili e piccoli strumenti di laboratorio per motivi di ricerca e didattica richiesto dalla Prof.ssa Elisabetta Gabano del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZA53C2BFB9.  ditta: Carlo Erba Regents Srl;
