Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODMT-0007692;13/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  BO 468 Promega_ Reagenti Manfredi;PDR^UNPODMT-20230000722
2023-UNPODMT-0007666;10/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  n. Buono n. 467 _ Biosigma _ PLasticheria;PDR^UNPODMT-20230000721
2023-UNPODMT-0007656;10/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  n. 466 Life _ Reagenti e plasticheria;PDR^UNPODMT-20230000719
2023-UNPODMT-0007654;10/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 465 LCG Bellan_ Reagenti;PDR^UNPODMT-20230000718
2023-UNPODMT-0007649;10/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 464 CCC RightsLink_Servizio di publicazione;PDR^UNPODMT-20230000717
2023-UNPODMT-0007613;09/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 463 - IBA GmBH;PDR^UNPODMT-20230000716
2023-UNPODMT-0007610;09/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 462 - ZADIG srl;PDR^UNPODMT-20230000715
2023-UNPODMT-0007541;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 461 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000710
2023-UNPODMT-0007539;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 460 SIAL Srl;PDR^UNPODMT-20230000709
2023-UNPODMT-0007537;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 459 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000708
2023-UNPODMT-0007535;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 458  Instrumentation  Laboratory S.p.A.;PDR^UNPODMT-20230000707
2023-UNPODMT-0007533;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 457  Merck Life Science S.r.l..;PDR^UNPODMT-20230000706
2023-UNPODMT-0007531;07/11/2023;2023;Decisione di Contrarre _reagenti_ per Buono Ordine 456 PROMEGA ITALIA S.R.L.;PDR^UNPODMT-20230000705
2023-UNPODMT-0007529;07/11/2023;2023;Decisione di Contrarre per Buono Ordine 454 AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODMT-20230000704
2023-UNPODMT-0007502;06/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 455 _ Barengo;PDR^UNPODMT-20230000702
2023-UNPODMT-0007490;03/11/2023;2023;Decisione di Contrarre per Affidamento Diretto LFS n. 42_PNRR - VWR International s.r.l.;PDR^UNPODMT-20230000701
2023-UNPODMT-0007486;03/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 450 PNRR - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000700
2023-UNPODMT-0007483;03/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 449 PNRR - PRODOTTI GIANNI SRL;PDR^UNPODMT-20230000699
2023-UNPODMT-0007480;03/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 448 PNRR - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODMT-20230000698
2023-UNPODMT-0007462;03/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  - bon 453 Springer;PDR^UNPODMT-20230000697
2023-UNPODMT-0007454;02/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  - bon 452 Elsevier;PDR^UNPODMT-20230000696
2023-UNPODMT-0007452;02/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  - bon 451 Genoway;PDR^UNPODMT-20230000695
2023-UNPODMT-0007430;02/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  - bon 447 Beckont Dikinson;PDR^UNPODMT-20230000694
2023-UNPODMT-0007420;31/10/2023;2023;Decisione di Contrarre per Affidamento Diretto  - bon 446 Promega Capello;PDR^UNPODMT-20230000693
2023-UNPODMT-0007413;31/10/2023;2023;Decisione di Contrarre per Affidamento Diretto - BO _445_DMT_Reagenti;PDR^UNPODMT-20230000692
2023-UNPODMT-0007286;26/10/2023;2023;Decisione di Contrarre per Affidamento Diretto - BO 444 America Society Microbiology _ Quota associativa;PDR^UNPODMT-20230000686
2023-UNPODMT-0007263;26/10/2023;2023;Decisione di Contrarre per Affidamento Diretto LFS n. 41 - 3 B srl;PDR^UNPODMT-20230000683
2023-UNPODMT-0007250;25/10/2023;2023;Decisione di Contrarre per Affidamento Diretto - BO 443 MDPI Grossini_Servizio di Pubblicazione;PDR^UNPODMT-20230000682
2023-UNPODMT-0007239;25/10/2023;2023;Decisione di Contrarre per Affidamento Diretto _ CVG 274 Comi quote Associative;PDR^UNPODMT-20230000680
2023-UNPODMT-0007179;23/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 440 - Datraverse - Licenza sftware;PDR^UNPODMT-20230000679
2023-UNPODMT-0007129;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 441 - D.B.A. ITALIA S.R.L.;PDR^UNPODMT-20230000677
2023-UNPODMT-0007126;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto - Buono acquisto libri testo DiMeT - Libreria Scientifica Universitaria Rescalli di M. C. Rescalli;PDR^UNPODMT-20230000676
2023-UNPODMT-0007124;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 18 commerciale - CHARLES RIVER LABORATOIRES Italia S.r.l.;PDR^UNPODMT-20230000675
2023-UNPODMT-0007121;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 438 - SIAL S.r.l.;PDR^UNPODMT-20230000674
2023-UNPODMT-0007118;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 437 - Carlo Erba Reagents S.r.l.;PDR^UNPODMT-20230000673
2023-UNPODMT-0007111;20/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 436 - Adpartners SRL;PDR^UNPODMT-20230000672
2023-UNPODMT-0007094;19/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 439_2023 - Sage Publication;PDR^UNPODMT-20230000671
2023-UNPODMT-0007037;16/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 435 - Barengo - Iacometti;PDR^UNPODMT-20230000668
2023-UNPODMT-0006927;11/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 434 - GMSL s.r.l.;PDR^UNPODMT-20230000664
2023-UNPODMT-0006924;11/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 433 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000663
2023-UNPODMT-0006920;11/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 432_2023 - MDPI;PDR^UNPODMT-20230000662
2023-UNPODMT-0006890;10/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 431_2023 - GenSCript;PDR^UNPODMT-20230000661
2023-UNPODMT-0006881;10/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 430 _ Domino;PDR^UNPODMT-20230000660
2023-UNPODMT-0006835;09/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 429 _ Servizio di falegnameria;PDR^UNPODMT-20230000656
2023-UNPODMT-0006818;09/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 428 - EuroClone S.p.A.;PDR^UNPODMT-20230000655
2023-UNPODMT-0006815;09/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 427 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000654
2023-UNPODMT-0006811;09/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 426 - STARLAB S.R.L;PDR^UNPODMT-20230000653
2023-UNPODMT-0006785;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 423 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000652
2023-UNPODMT-0006782;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 421 - Diatech lab Line Srl;PDR^UNPODMT-20230000651
2023-UNPODMT-0006779;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 418 - AUROGENE S.R.L.;PDR^UNPODMT-20230000650
2023-UNPODMT-0006776;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 417 - Orasesta S.p.A.;PDR^UNPODMT-20230000649
2023-UNPODMT-0006773;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 425 - Orasesta S.p.A.;PDR^UNPODMT-20230000648
2023-UNPODMT-0006769;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 420 - TWIN HELIX Srl;PDR^UNPODMT-20230000647
2023-UNPODMT-0006766;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 419 - Doctor Shop Srl;PDR^UNPODMT-20230000646
2023-UNPODMT-0006763;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 416 - SARSTEDT S.R.L.;PDR^UNPODMT-20230000645
2023-UNPODMT-0006754;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 424 - Doctor Shop SrlSANITALIA CARE SRL Società Unipersonale;PDR^UNPODMT-20230000644
2023-UNPODMT-0006751;06/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 422 - Doctor Shop Srl;PDR^UNPODMT-20230000643
2023-UNPODMT-0006628;03/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 415 - Telesystems Professional S.r.l.;PDR^UNPODMT-20230000642
2023-UNPODMT-0006624;03/10/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 414 - FRONTIERS MEDIA SA;PDR^UNPODMT-20230000641
2023-UNPODMT-0006610;02/10/2023;2023;Decisione di Contrarre per Affidamento Diretto LFS n. 38 - LEROY MERLIN ITALIA srl;PDR^UNPODMT-20230000640
2023-UNPODMT-0006555;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 408 - STARLAB S.R.L;PDR^UNPODMT-20230000638
2023-UNPODMT-0006552;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 407 - MetaSystems Srl;PDR^UNPODMT-20230000637
2023-UNPODMT-0006549;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 405 - PROMEGA ITALIA S.R.L.;PDR^UNPODMT-20230000636
2023-UNPODMT-0006547;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 404 - Bio-Clima Service s.r.l.;PDR^UNPODMT-20230000635
2023-UNPODMT-0006545;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 402 - Life Technologies Italia - Fil Life Technologies Europe BV;PDR^UNPODMT-20230000634
2023-UNPODMT-0006543;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 401 - VWR International s.r.l.;PDR^UNPODMT-20230000633
2023-UNPODMT-0006539;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 413 - IL PENSIERO SCIENTIFICO EDITORE S.R.L.;PDR^UNPODMT-20230000631
2023-UNPODMT-0006536;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 412 - NETWORKERS ITALIA DI DUTTO MATTEO & C. S.A.S.;PDR^UNPODMT-20230000630
2023-UNPODMT-0006533;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 409 - MYO S.p.A.;PDR^UNPODMT-20230000629
2023-UNPODMT-0006530;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 411 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000628
2023-UNPODMT-0006527;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 410 - Crescendo Care s.r.l.;PDR^UNPODMT-20230000627
2023-UNPODMT-0006524;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 406 - Life Technologies Italia - Fil Life Technologies Europe BV;PDR^UNPODMT-20230000626
2023-UNPODMT-0006522;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 403 - Life Technologies Italia - Fil Life Technologies Europe BV;PDR^UNPODMT-20230000625
2023-UNPODMT-0006518;29/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 400 - Life Technologies Italia - Fil Life Technologies Europe BV;PDR^UNPODMT-20230000624
2023-UNPODMT-0006422;25/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 399 - SOCIETA' CHIMICA ITALIANA;PDR^UNPODMT-20230000621
2023-UNPODMT-0006420;25/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 398 - MDPI AG;PDR^UNPODMT-20230000620
2023-UNPODMT-0006402;25/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 397_2023 - MDPI _ Servizio di pubblicazione;PDR^UNPODMT-20230000619
2023-UNPODMT-0006301;21/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 396 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000618
2023-UNPODMT-0006269;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 395_2023 - Fondation la Source_ Corso di Formazione;PDR^UNPODMT-20230000617
2023-UNPODMT-0006266;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 394_2023 - CCC Copyright - Servizio di pubblicazione;PDR^UNPODMT-20230000616
2023-UNPODMT-0006238;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 392 - Biosigma S.p.A.;PDR^UNPODMT-20230000615
2023-UNPODMT-0006235;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 391 - Carlo Erba Reagents S.r.l.;PDR^UNPODMT-20230000614
2023-UNPODMT-0006230;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 390 - RESNOVA s.r.l.;PDR^UNPODMT-20230000613
2023-UNPODMT-0006224;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 389 - Instrumentation Laboratory S.p.A.;PDR^UNPODMT-20230000612
2023-UNPODMT-0006221;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 388 - TWIN HELIX Srl;PDR^UNPODMT-20230000611
2023-UNPODMT-0006210;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 37 - ZADIG S.r.l.;PDR^UNPODMT-20230000610
2023-UNPODMT-0006199;20/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 36 - APRICOT VIAGGI Sas;PDR^UNPODMT-20230000609
2023-UNPODMT-0006140;15/09/2023;2023;Decisione a contrarre bon 393 Domino_Servizio di supporto audio-video;PDR^UNPODMT-20230000607
2023-UNPODMT-0006105;14/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 387 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODMT-20230000606
2023-UNPODMT-0006102;14/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 386 PNRR - NOVARSETI VIAGGI SRL;PDR^UNPODMT-20230000605
2023-UNPODMT-0006100;14/09/2023;2023;Decisione a contrarre bon 385 PNRR_ Gariglio_;PDR^UNPODMT-20230000604
2023-UNPODMT-0006079;14/09/2023;2023;Decisione a contrarre bon 380 JMIR Ragazzoni_Servizio di pubblicazione;PDR^UNPODMT-20230000599
2023-UNPODMT-0006078;14/09/2023;2023;Decisione a contrarre bon 371 JMIR Ragazzoni_Servizio di pubblicazione;PDR^UNPODMT-20230000598
2023-UNPODMT-0006036;12/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n 384 - CCC Copyright - Servizio di pubblicazione;PDR^UNPODMT-20230000595
2023-UNPODMT-0006034;12/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n 383 _ Wadem _ Quota associativa;PDR^UNPODMT-20230000594
2023-UNPODMT-0006012;11/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 382 - Promega s.r.l.;PDR^UNPODMT-20230000593
2023-UNPODMT-0006010;11/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 381 - Goldfish srl;PDR^UNPODMT-20230000592
2023-UNPODMT-0005997;11/09/2023;2023;Rettifica Decisione di contrarre_acquisti - reagenti 315;PDR^UNPODMT-20230000590
2023-UNPODMT-0005994;11/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 379 PNRR - NOVARSETI VIAGGI SRL;PDR^UNPODMT-20230000589
2023-UNPODMT-0005978;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 378 PNRR - AUROGENE S.R.L.;PDR^UNPODMT-20230000588
2023-UNPODMT-0005975;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 366 PNRR - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000587
2023-UNPODMT-0005941;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 375_ Covaris;PDR^UNPODMT-20230000586
2023-UNPODMT-0005936;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 377 - QIAGEN S.r.l.;PDR^UNPODMT-20230000585
2023-UNPODMT-0005933;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 376 - D.P. MEDICAL S.r.l.;PDR^UNPODMT-20230000584
2023-UNPODMT-0005930;08/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 374 - SARSTEDT S.R.L.;PDR^UNPODMT-20230000583
2023-UNPODMT-0005912;06/09/2023;2023;Decisione a contrarre bon 371 JMIR Ragazzoni_Servizio di pubblicazione;PDR^UNPODMT-20230000581
2023-UNPODMT-0005887;06/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 368 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000580
2023-UNPODMT-0005886;06/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 367 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000579
2023-UNPODMT-0005883;06/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 367 - EPPENDORF S.R.L.;PDR^UNPODMT-20230000578
2023-UNPODMT-0005879;06/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 373 - EPPENDORF S.R.L.;PDR^UNPODMT-20230000577
2023-UNPODMT-0005876;06/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 372 - Vinci-Biochem srl;PDR^UNPODMT-20230000576
2023-UNPODMT-0005871;05/09/2023;2023;Decisione a contrarre bon 370 Pulsus Gaidano_Servizio di pubblicazione;PDR^UNPODMT-20230000575
2023-UNPODMT-0005869;05/09/2023;2023;Decisione a contrarre bon 369 CCC Copyright Gaidano_Servizio di pubblicazione;PDR^UNPODMT-20230000574
2023-UNPODMT-0005867;05/09/2023;2023;Decisione a contrarre bon 365 MDP Bellan_MDPI _ Servizio di pubblicazione;PDR^UNPODMT-20230000573
2023-UNPODMT-0005831;02/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 364 - PRODOTTI GIANNI SRL;PDR^UNPODMT-20230000572
2023-UNPODMT-0005828;02/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 362 - Merck Life Science S.r.l.;PDR^UNPODMT-20230000571
2023-UNPODMT-0005825;02/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 363 - EuroClone S.p.A.;PDR^UNPODMT-20230000570
2023-UNPODMT-0005815;01/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 361 - PRODOTTI GIANNI SRL;PDR^UNPODMT-20230000569
2023-UNPODMT-0005812;01/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 360 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODMT-20230000568
2023-UNPODMT-0005809;01/09/2023;2023;Decisione di Contrarre per Affidamento Diretto Affidamento n. 34 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000567
2023-UNPODMT-0005764;29/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 359 - Carlo Erba srl;PDR^UNPODMT-20230000562
2023-UNPODMT-0005724;25/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 358 - Sial srl;PDR^UNPODMT-20230000561
2023-UNPODMT-0005702;24/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 357 - Severplan srl;PDR^UNPODMT-20230000560
2023-UNPODMT-0005689;23/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 356 - Becton Dickinson Italia SpA;PDR^UNPODMT-20230000559
2023-UNPODMT-0005657;22/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 355 - VODEN MEDICAL INSTRUMENTS SPA;PDR^UNPODMT-20230000558
2023-UNPODMT-0005644;21/08/2023;2023;Decisione di revisione a Contrarre per Affidamento Diretto Buono n. 334 - ENVIGO RMS SRL;PDR^UNPODMT-20230000554
2023-UNPODMT-0005643;21/08/2023;2023;Decisione di revisione a Contrarre per Affidamento Diretto Buono n. 310 - Fondazione Alessandro Volta;PDR^UNPODMT-20230000553
2023-UNPODMT-0005642;21/08/2023;2023;Decisione di revisione a Contrarre per Affidamento Diretto Buono n. 331 - VWR International S.r.l.;PDR^UNPODMT-20230000552
2023-UNPODMT-0005639;19/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 354 - SIAL Srl;PDR^UNPODMT-20230000551
2023-UNPODMT-0005506;08/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 353 _ D.B.A. Italia _ Biobanca;PDR^UNPODMT-20230000549
2023-UNPODMT-0005482;04/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 352 - Abbexa _ Biobanca;PDR^UNPODMT-20230000548
2023-UNPODMT-0005446;02/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 351 - Tecnolife srl;PDR^UNPODMT-20230000547
2023-UNPODMT-0005441;02/08/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 350 - D.B.A. ITALIA S.R.L.;PDR^UNPODMT-20230000546
