Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOECO-0001981;21/08/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – NOVARSETI VIAGGI SRL  RETTIFICA;PDR^UNPOECO-20230000153
2023-UNPOECO-0001927;10/08/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – NOVARSETI VIAGGI SRL  RETTIFICA;PDR^UNPOECO-20230000151
2023-UNPOECO-0001833;24/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – CFR - CONSORZIO FUTURO in RICERCA;PDR^UNPOECO-20230000146
2023-UNPOECO-0001827;21/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Led Edizioni Universitarie srl;PDR^UNPOECO-20230000145
2023-UNPOECO-0001823;20/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di pubblicazione – KMG;PDR^UNPOECO-20230000144
2023-UNPOECO-0001818;20/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000143
2023-UNPOECO-0001815;20/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000142
2023-UNPOECO-0001804;18/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di pubblicazione – KMG;PDR^UNPOECO-20230000141
2023-UNPOECO-0001803;18/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Editoriale Scientifica srl;PDR^UNPOECO-20230000140
2023-UNPOECO-0001800;18/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Editoriale Scientifica srl;PDR^UNPOECO-20230000139
2023-UNPOECO-0001799;18/07/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – My TECH di Fiorellino Franco;PDR^UNPOECO-20230000138
2023-UNPOECO-0003184;13/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Sorrentino SRL;PDR^UNPOECO-20230000202
2023-UNPOECO-0003168;12/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – MY TECH di Fiorellino Franco;PDR^UNPOECO-20230000200
2023-UNPOECO-0003132;05/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DE.MA SRL;PDR^UNPOECO-20230000199
2023-UNPOECO-0003088;29/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000193
2023-UNPOECO-0003087;29/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000192
2023-UNPOECO-0003077;29/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – ASSA S.p.A.;PDR^UNPOECO-20230000191
2023-UNPOECO-0003076;29/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Libreria Scientifica e Universitaria Rescalli;PDR^UNPOECO-20230000190
2023-UNPOECO-0003053;23/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000187
2023-UNPOECO-0002942;15/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – SIDREA - Società Italiana dei Docenti di Ragioneria ed  Economia Aziendale;PDR^UNPOECO-20230000184
