Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOGSE-0001812;14/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale informatico - CIG: Z193C5B912 - CUP: C15F21001720001. Gruppo Galagant Srl;PDR^UNPOGSE-20230000158
2023-UNPOGSE-0001810;14/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di monografie per didattica e ricerca - CIG: Z763C69E13  Libreria Scientifica di Ragni Susanna;PDR^UNPOGSE-20230000157
2023-UNPOGSE-0001786;12/09/2023;2023;Decisione di contrarre Servizio di portierato per evento “XV convegno SIFA” – Prof.ssa Meini, DIGSPES 7-8-9/09/2023 richiesta commerciale 4 2023;PDR^UNPOGSE-20230000156
2023-UNPOGSE-0001707;05/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo all’acquisto di materiale informatico per la Biblioteca DIGSPES - CIG: Z863BF20AB. Integrazione importo di spesa della Decisione Rep. n. 141/2023 del 24/07/2023 - Cartoidee Di Cultraro Vasta Giuseppe;PDR^UNPOGSE-20230000153
2023-UNPOGSE-0001663;08/08/2023;2023;Decisione a contrarre ARIANNA GIAMPAOLO richiesta 48 2023;PDR^UNPOGSE-20230000152
2023-UNPOGSE-0001658;08/08/2023;2023;Decisione di contrarre LYRECO ITALIA SRL richiesta 41 2023;PDR^UNPOGSE-20230000151
2023-UNPOGSE-0001615;02/08/2023;2023;Decisione di contrarre pubblicazione volume Vicini e diversi. Felizzano e Quattordio dal dopoguerra alle soglie del Duemila richiesta 39 2023;PDR^UNPOGSE-20230000148
2023-UNPOGSE-0001600;02/08/2023;2023;Decisione di contrarre servizio di spedizione nazionale, intraue ed extraue - SPECIAL POINT;PDR^UNPOGSE-20230000147
2023-UNPOGSE-0001558;27/07/2023;2023;Decisione di contrarre servizio di spedizione nazionale, intraue ed extraue - SPECIAL POINT;PDR^UNPOGSE-20230000145
2023-UNPOGSE-0001554;27/07/2023;2023;Decisione a contrarre AIDLASS richiesta 44 2023;PDR^UNPOGSE-20230000144
2023-UNPOGSE-0001527;25/07/2023;2023;Decisione di contrarre pubblicazione su piattaforma on line Giappichelli della Rivista della regolazione dei mercati richiesta 37 2023;PDR^UNPOGSE-20230000143
2023-UNPOGSE-0001520;25/07/2023;2023;Decisione a contrarre LIBRERIA L'ATHENEO richiesta 42 2023;PDR^UNPOGSE-20230000142
2023-UNPOGSE-0001512;24/07/2023;2023;Decisione a contrarre CARTOIDEE  DI CULTRARO VASTA GIUSEPPE richiesta 40 2023;PDR^UNPOGSE-20230000141
2023-UNPOGSE-0001479;18/07/2023;2023;Decisione a contrarre manutenzione serramenti ZILLI ROBERTO richiesta 36 2023;PDR^UNPOGSE-20230000140
2023-UNPOGSE-0001396;07/07/2023;2023;Decisione a contrarre fornitura n 2 targhe palazzo Borsalino richiesta 34 2023;PDR^UNPOGSE-20230000136
2023-UNPOGSE-0001369;05/07/2023;2023;Decreto di conferimento borsa di addestramento e perfezionamento alla ricerca - Valutazione d’impatto dell’intervento di comunità Bimbingamba - Responsabile Prof.ssa Flavia Coda Moscarola - vincitrice Dott.ssa TRIBOLO SILVIA;PDR^UNPOGSE-20230000134
2023-UNPOGSE-0001363;05/07/2023;2023;Determina a contrarre fornitura di monografia su Benito Mussolini richiesta 33 2023;PDR^UNPOGSE-20230000132
2023-UNPOGSE-0002674;22/12/2023;2023;Decisione di contrarre servizio di portierato in Via Mondovì, Alessandria per evento winter school del progetto EUDICRI del 16/12/2023 - Nr. 1 unità dalle 08:30 alle 13:00 richiesta 87 2023;PDR^UNPOGSE-20230000230
