Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSF-0008263;14/11/2023;2023;Determina a contrarre di affidamento BO 395 Rich 460 Biorad Genazzani;PDR^UNPODSF-20230000754
2023-UNPODSF-0008256;13/11/2023;2023;Determina a contrarre di affidamento BO 394 Rich 459 Carlo E Genazzani;PDR^UNPODSF-20230000753
2023-UNPODSF-0008253;13/11/2023;2023;Determina a contrarre di affidamento BO 393 Rich 458 Biosigma Miggiano;PDR^UNPODSF-20230000752
2023-UNPODSF-0008252;13/11/2023;2023;Determina a contrarre di affidamento BO 67com Rich 79c Charles R Sica;PDR^UNPODSF-20230000751
2023-UNPODSF-0008235;13/11/2023;2023;Determina a contrarre di affidamento BO 392 Rich 457 Savatec Genazzani;PDR^UNPODSF-20230000750
2023-UNPODSF-0008234;13/11/2023;2023;Determina a contrarre di affidamento BO 391 Rich 456 Carlo Erba Ceresa;PDR^UNPODSF-20230000749
2023-UNPODSF-0008233;13/11/2023;2023;Determina a contrarre di affidamento BO 390 Rich 455 Montefusco Genazzani;PDR^UNPODSF-20230000748
2023-UNPODSF-0008232;13/11/2023;2023;Determina a contrarre di affidamento BO 69 Rich 81c CarloE Panza;PDR^UNPODSF-20230000747
2023-UNPODSF-0008103;06/11/2023;2023;Determina a contrarre di affidamento BO 68 Rich80c Zentek Panza;PDR^UNPODSF-20230000745
2023-UNPODSF-0008096;06/11/2023;2023;Determina a contrarre di affidamento BO 389 Rich 454 MEC Genazzani;PDR^UNPODSF-20230000744
2023-UNPODSF-0008088;06/11/2023;2023;Determina a contrarre di affidamento BO 388 Rich426 Global Trade Pattarino;PDR^UNPODSF-20230000743
2023-UNPODSF-0008069;06/11/2023;2023;Determina a contrarre di affidamento BO 381 Rich444 LifeT Sica PRIN PNRR;PDR^UNPODSF-20230000737
2023-UNPODSF-0008068;06/11/2023;2023;Determina a contrarre di affidamento BO 380 Rich443 Aurogene Sica PRIN PNRR;PDR^UNPODSF-20230000736
2023-UNPODSF-0008049;06/11/2023;2023;Determina a contrarre di affidamento BO 387 Rich 452 Biosigma Grolla PRIN PNRR;PDR^UNPODSF-20230000735
2023-UNPODSF-0008048;06/11/2023;2023;Determina a contrarre di affidamento BO 386 Rich 451 Vinci-Bio Grolla PRIN PNRR;PDR^UNPODSF-20230000734
2023-UNPODSF-0008047;06/11/2023;2023;Determina a contrarre di affidamento BO 385 Rich 450 Micron Pinton;PDR^UNPODSF-20230000733
2023-UNPODSF-0008020;03/11/2023;2023;Determina a contrarre di affidamento BO 384 Rich 453 Merck Ceresa;PDR^UNPODSF-20230000731
2023-UNPODSF-0008012;03/11/2023;2023;Determina a contrarre di affidamento BO 383 Rich 449 Euriso-Top Giovenzana PNRR estero;PDR^UNPODSF-20230000730
2023-UNPODSF-0007992;02/11/2023;2023;Determina a contrarre di affidamento BO 382 Rich 447 Qiagen Pinton PRIN PNRR;PDR^UNPODSF-20230000729
2023-UNPODSF-0007971;02/11/2023;2023;Determina a contrarre di affidamento BO 379 Rich 442 Merck Minassi;PDR^UNPODSF-20230000728
2023-UNPODSF-0007953;31/10/2023;2023;Determina a contrarre di affidamento BO 378 Rich 441 Zentek Appendino;PDR^UNPODSF-20230000727
2023-UNPODSF-0007951;31/10/2023;2023;Dott.ssa Giada Gibin Borzoni – 1° rinnovo borsa di studio per addestramento e perfezionamento alla ricerca per laureati della durata di 5 mesi dal titolo “La modulazione farmacologica delle cellule staminali neurali” – Responsabile scientifico Prof.ssa Mariagrazia Grilli;PDR^UNPODSF-20230000726
2023-UNPODSF-0007946;31/10/2023;2023;Determina a contrarre di affidamento BO 376 Rich 438 Ghiaroni Genazzani;PDR^UNPODSF-20230000725
2023-UNPODSF-0007929;31/10/2023;2023;Determina a contrarre di affidamento BO 375 Rich 437 Rekordata Canonico;PDR^UNPODSF-20230000720
2023-UNPODSF-0007928;31/10/2023;2023;Determina a contrarre di affidamento BO 374 Rich 436 DBA Distasi;PDR^UNPODSF-20230000719
2023-UNPODSF-0007927;31/10/2023;2023;Determina a contrarre di affidamento BO 373 Rich 435 Biosigma Distasi;PDR^UNPODSF-20230000718
2023-UNPODSF-0007925;31/10/2023;2023;Determina a contrarre di affidamento rettifica ALFS 12 Rich 407 Nippon Genazzani MEPA;PDR^UNPODSF-20230000717
2023-UNPODSF-0007916;31/10/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 10 mesi dal titolo “Exploring the chemical space of medicinally relevant tigliane diterpenoids” – Responsabile Scientifico Prof. Gian Cesare Tron – DSF 9/2023;PDR^UNPODSF-20230000716
2023-UNPODSF-0007913;31/10/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 11 mesi dal titolo “Espressione in forma ricombinante, purificazione e caratterizzazione biochimica di proteine di Mycobacterium tuberculosis coinvolte nel metabolismo del DNA” – Responsabile Scientifico Dott. Riccardo Miggiano – DSF 8/2023;PDR^UNPODSF-20230000715
2023-UNPODSF-0007910;31/10/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 12 mesi dal titolo “Farmacogenetica degli inibitori delle cicline in pazienti affette da carcinoma mammario metastatico” – Responsabile Scientifico Prof. Armando Genazzani – DSF 7/2023;PDR^UNPODSF-20230000714
2023-UNPODSF-0007889;30/10/2023;2023;Determina a contrarre di affidamento BO 372 Rich423 Unieuro Canonico;PDR^UNPODSF-20230000713
2023-UNPODSF-0007888;30/10/2023;2023;Determina a contrarre di affidamento BO 371 Rich434 GenScript Miggiano;PDR^UNPODSF-20230000712
2023-UNPODSF-0007883;30/10/2023;2023;Determina a contrarre di affidamento BO 370 Rich432 Sarstedt Ceresa;PDR^UNPODSF-20230000711
2023-UNPODSF-0007882;30/10/2023;2023;Determina a contrarre di affidamento BO 369 Rich431 Merck Bari;PDR^UNPODSF-20230000710
2023-UNPODSF-0007881;30/10/2023;2023;Determina a contrarre di affidamento BO 368 Rich430 VWR Bari;PDR^UNPODSF-20230000709
2023-UNPODSF-0007880;30/10/2023;2023;Determina a contrarre di affidamento BO 367 Rich427 TwinHelix Bari;PDR^UNPODSF-20230000708
2023-UNPODSF-0007879;30/10/2023;2023;Determina a contrarre di affidamento BO 366 Rich424 GenScript Ferraris;PDR^UNPODSF-20230000707
2023-UNPODSF-0007878;30/10/2023;2023;Determina a contrarre di affidamento BO 365 Rich420 Memograph Pollastro;PDR^UNPODSF-20230000706
2023-UNPODSF-0007845;30/10/2023;2023;Determina a contrarre di affidamento BO 364 Rich 425 Sapio Pirali PNRR;PDR^UNPODSF-20230000704
2023-UNPODSF-0007818;27/10/2023;2023;Dott.ssa Erica Tambone – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo “Isonitrili: agenti antifungini innovativi per contrastare le infezioni invasive” – Responsabili scientifici Dott.ssa Chiara Ceresa/Prof. Armando Genazzani – DSF 06/2023;PDR^UNPODSF-20230000703
2023-UNPODSF-0007810;27/10/2023;2023;Determina a contrarre di affidamento BO 330 Rich317 Novarseti PNRR Garavaglia;PDR^UNPODSF-20230000702
2023-UNPODSF-0007728;24/10/2023;2023;Determina a contrarre di affidamento BO 363 Rich 408 Merck Lucchini;PDR^UNPODSF-20230000689
2023-UNPODSF-0007683;23/10/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo “Isonitrili: agenti antifungini innovativi per contrastare le infezioni invasive” – Responsabili scientifici Dott.ssa Chiara Ceresa/Prof. Armando Genazzani – DSF 06/2023;PDR^UNPODSF-20230000686
2023-UNPODSF-0007576;20/10/2023;2023;Determina a contrarre di affidamento BO 66 Rich 78 c VWR Panza;PDR^UNPODSF-20230000671
2023-UNPODSF-0007570;20/10/2023;2023;Determina a contrarre di affidamento BO 362 Rich 422 Securlab Giovenzana PNRR;PDR^UNPODSF-20230000670
2023-UNPODSF-0007559;20/10/2023;2023;Determina a contrarre di affidamento BO 359 Rich 416 Zentek Travaglia;PDR^UNPODSF-20230000669
2023-UNPODSF-0007558;20/10/2023;2023;Determina a contrarre di affidamento BO 360 Rich 417 Noise Genazzani;PDR^UNPODSF-20230000668
2023-UNPODSF-0007557;20/10/2023;2023;Determina a contrarre di affidamento BO 361 Rich 418 Thermo Fisher Del Grosso;PDR^UNPODSF-20230000667
2023-UNPODSF-0007555;20/10/2023;2023;Determina a contrarre di affidamento BO 358 Rich 396 Sepachrom PNRR Giovenzana;PDR^UNPODSF-20230000666
2023-UNPODSF-0007554;20/10/2023;2023;Determina a contrarre di affidamento ALFS 13 Rich 419 Migaraur Travaglia MEPA;PDR^UNPODSF-20230000665
2023-UNPODSF-0007537;19/10/2023;2023;Determina a contrarre di affidamento rettifica 2 BO 270 Merck Garavaglia PNRR;PDR^UNPODSF-20230000664
2023-UNPODSF-0007529;19/10/2023;2023;Determina a contrarre di affidamento BO 357 Rich 401 Biomerieux Pirali;PDR^UNPODSF-20230000663
2023-UNPODSF-0007528;19/10/2023;2023;Determina a contrarre di affidamento BO 356 Rich 412 Top Secret Del Grosso;PDR^UNPODSF-20230000662
2023-UNPODSF-0007527;19/10/2023;2023;Determina a contrarre di affidamento rettifica BO 349 Rich 406 Life Tech Sica;PDR^UNPODSF-20230000661
2023-UNPODSF-0007526;19/10/2023;2023;Determina a contrarre di affidamento BO 158 Rich 173 Euriso Pirali;PDR^UNPODSF-20230000660
2023-UNPODSF-0007456;17/10/2023;2023;Determina a contrarre di affidamento ALFS 12 Rich 407 Nippon Genazzani MEPA Trattativa Diretta;PDR^UNPODSF-20230000658
2023-UNPODSF-0007445;17/10/2023;2023;Determina a contrarre di affidamento BO 355 Rich 415 My Tech Bari;PDR^UNPODSF-20230000657
2023-UNPODSF-0007444;17/10/2023;2023;Determina a contrarre di affidamento BO 354 Rich 414 Phenomenex Ceresa;PDR^UNPODSF-20230000656
2023-UNPODSF-0007443;17/10/2023;2023;Determina a contrarre di affidamento BO 353 Rich 413 DBA Grolla;PDR^UNPODSF-20230000655
2023-UNPODSF-0007442;17/10/2023;2023;Determina a contrarre di affidamento BO 352 Rich 411 DBA Sica;PDR^UNPODSF-20230000654
2023-UNPODSF-0007441;17/10/2023;2023;Determina a contrarre di affidamento BO 351 Rich 410 Domino Rolando;PDR^UNPODSF-20230000653
2023-UNPODSF-0007440;17/10/2023;2023;Determina a contrarre di affidamento BO 350 Rich 409 Life Tech Grilli;PDR^UNPODSF-20230000652
2023-UNPODSF-0007439;17/10/2023;2023;Determina a contrarre di affidamento BO 349 Rich 406 Life Tech Sica;PDR^UNPODSF-20230000651
2023-UNPODSF-0007438;17/10/2023;2023;Determina a contrarre di affidamento BO 348 Rich 405 Prodotti Gianni Sica;PDR^UNPODSF-20230000650
2023-UNPODSF-0007437;17/10/2023;2023;Determina a contrarre di affidamento BO 347 Rich 403 Miltenyi Grilli;PDR^UNPODSF-20230000649
2023-UNPODSF-0007408;16/10/2023;2023;Determina a contrarre di affidamento BO 346 Rich 404 Noise+ Pirali;PDR^UNPODSF-20230000647
2023-UNPODSF-0007407;16/10/2023;2023;Determina a contrarre di affidamento BO 345 Rich 393 Carlo Erba Pirali;PDR^UNPODSF-20230000646
2023-UNPODSF-0007401;16/10/2023;2023;Determina a contrarre di affidamento BO 65 Com Fedex sdoganamento BO 29 Com Tron;PDR^UNPODSF-20230000645
2023-UNPODSF-0007396;16/10/2023;2023;Determina a contrarre di affidamento rettifica BO 269 Rich 306 Merck Ceresa;PDR^UNPODSF-20230000643
2023-UNPODSF-0007395;16/10/2023;2023;Dott.ssa Giulia Boni – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 2 mesi dal titolo “Messa a punto di nuovi modelli in vitro per lo studio della neurorigenerazione” – Responsabile scientifico Prof.ssa Mariagrazia Grilli – DSF 05/2023;PDR^UNPODSF-20230000642
2023-UNPODSF-0007389;16/10/2023;2023;Approvazione atti Avviso Pubblico n. 2/2023 – Avviso pubblico per la ricerca di sponsor per il finanziamento del Progetto “La valutazione di impatto dei farmaci innovativi in Regione Piemonte”;PDR^UNPODSF-20230000641
2023-UNPODSF-0007374;16/10/2023;2023;Determina a contrarre di affidamento BO 344 Rich 394 Fischer Miletto PNRR;PDR^UNPODSF-20230000640
2023-UNPODSF-0007346;13/10/2023;2023;Determina a contrarre di affidamento BO 343 Rich 399 Colaver Minassi;PDR^UNPODSF-20230000639
2023-UNPODSF-0007341;13/10/2023;2023;Determina a contrarre di affidamento BO 342 Rich 398 Copyright Genazzani;PDR^UNPODSF-20230000638
2023-UNPODSF-0007340;13/10/2023;2023;Determina a contrarre di affidamento BO 341 Rich 397 Merck Distasi;PDR^UNPODSF-20230000637
2023-UNPODSF-0007330;13/10/2023;2023;Determina a contrarre di affidamento BO 340 Rich 372 KNF Pollastro;PDR^UNPODSF-20230000636
2023-UNPODSF-0007329;13/10/2023;2023;Determina a contrarre di affidamento BO 64 Rich 77 com Merck Sica;PDR^UNPODSF-20230000635
2023-UNPODSF-0007306;12/10/2023;2023;Determina a contrarre di affidamento BO 339 Rich 385 Zentek PNRR Giovenzana;PDR^UNPODSF-20230000634
2023-UNPODSF-0007299;12/10/2023;2023;Determina a contrarre di affidamento BO 338 Rich 353 Interchim Ceresa;PDR^UNPODSF-20230000633
2023-UNPODSF-0007287;12/10/2023;2023;Determina a contrarre di affidamento BO 328 rettifica Rich 379 Carlo Erba Minassi;PDR^UNPODSF-20230000632
2023-UNPODSF-0007285;12/10/2023;2023;Determina a contrarre di affidamento BO 63 Rich 70 com ABCR Tron;PDR^UNPODSF-20230000631
2023-UNPODSF-0007275;11/10/2023;2023;Nomina Commissione Avviso Pubblico n. 2/2023 – Avviso pubblico per la ricerca di sponsor per il finanziamento del Progetto “La valutazione di impatto dei farmaci innovativi in Regione Piemonte”;PDR^UNPODSF-20230000630
2023-UNPODSF-0007247;10/10/2023;2023;Determina a contrarre di affidamento BO 336 Rich 395 Sorrentino Del Grosso;PDR^UNPODSF-20230000629
2023-UNPODSF-0007241;10/10/2023;2023;Determina a contrarre di affidamento ALFS 11 Rich 338 Tirrenia Romeo MEPA;PDR^UNPODSF-20230000628
2023-UNPODSF-0007240;10/10/2023;2023;Determina a contrarre di affidamento BO 337 Rich 400 Carlo Erba Arlorio;PDR^UNPODSF-20230000627
2023-UNPODSF-0007224;09/10/2023;2023;Determina a contrarre di affidamento BO 335 Rich 391 Merck Sica;PDR^UNPODSF-20230000626
2023-UNPODSF-0007217;09/10/2023;2023;Determina a contrarre di affidamento BO 332 Rich 386 Carlo Erba Appendino;PDR^UNPODSF-20230000625
2023-UNPODSF-0007216;09/10/2023;2023;Determina a contrarre di affidamento BO 333 Rich 387 GenScript Miggiano;PDR^UNPODSF-20230000624
2023-UNPODSF-0007215;09/10/2023;2023;Determina a contrarre di affidamento BO 334 Rich 390 GenScript Grilli;PDR^UNPODSF-20230000623
2023-UNPODSF-0007208;09/10/2023;2023;Determina a contrarre di affidamento BO 331 Rich 384 Zentek Ceresa;PDR^UNPODSF-20230000622
2023-UNPODSF-0007165;06/10/2023;2023;Nomina Commissione – Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 2 mesi dal titolo “Messa a punto di modelli in vitro per lo studio della neurorigenerazione” – Responsabile scientifico Prof.ssa Mariagrazia Grilli – DSF 05/2023;PDR^UNPODSF-20230000621
2023-UNPODSF-0007144;06/10/2023;2023;Determina a contrarre di affidamento BO 329 Rich 258 Unitech UNIMI Miggiano;PDR^UNPODSF-20230000617
2023-UNPODSF-0007130;06/10/2023;2023;Determina a contrarre di affidamento BO 270 Merck Garavaglia PNRR rettifica;PDR^UNPODSF-20230000616
2023-UNPODSF-0007127;06/10/2023;2023;Determina a contrarre di affidamento BO 32 com Rich 42 VWR Panza rettifica;PDR^UNPODSF-20230000615
2023-UNPODSF-0007096;05/10/2023;2023;Determina a contrarre di affidamento BO 62 comm Charles River Sica;PDR^UNPODSF-20230000613
2023-UNPODSF-0007095;05/10/2023;2023;Determina a contrarre di affidamento BO 328 Rich 379 Carlo Erba Minassi;PDR^UNPODSF-20230000612
2023-UNPODSF-0007094;05/10/2023;2023;Determina a contrarre di affidamento BO 327 Rich 378 Tetubio Ceresa;PDR^UNPODSF-20230000611
2023-UNPODSF-0007093;05/10/2023;2023;Determina a contrarre di affidamento BO 61 com Merck Panza;PDR^UNPODSF-20230000610
2023-UNPODSF-0007084;04/10/2023;2023;Determina a contrarre di affidamento BO 325 Rich 376 BLD Pharm Miletto PNRR estero;PDR^UNPODSF-20230000609
2023-UNPODSF-0007076;04/10/2023;2023;Determina a contrarre di affidamento BO 326 Rich 377 Scharlab Ceresa;PDR^UNPODSF-20230000608
2023-UNPODSF-0007062;03/10/2023;2023;Determina a contrarre di affidamento BO 324 Rich 375 Enrico Bruno Ceresa;PDR^UNPODSF-20230000607
2023-UNPODSF-0007049;03/10/2023;2023;Determina a contrarre di affidamento BO 323 Rich 374 DBA Sica;PDR^UNPODSF-20230000606
2023-UNPODSF-0007048;03/10/2023;2023;Determina a contrarre di affidamento BO 322 Rich 373 Sapio Lucchini;PDR^UNPODSF-20230000605
2023-UNPODSF-0007047;03/10/2023;2023;Determina a contrarre di affidamento BO 321 Rich 371 Campoverde Sica;PDR^UNPODSF-20230000604
2023-UNPODSF-0007046;03/10/2023;2023;Determina a contrarre di affidamento BO 320 Rich 370 Ragni Romeo;PDR^UNPODSF-20230000603
2023-UNPODSF-0007045;03/10/2023;2023;Determina a contrarre di affidamento BO 319 Rich 356 Scharlab Pirali;PDR^UNPODSF-20230000602
2023-UNPODSF-0007044;03/10/2023;2023;Determina a contrarre di affidamento BO 60 Rich 72 com SBL Panza;PDR^UNPODSF-20230000601
2023-UNPODSF-0007043;03/10/2023;2023;Determina a contrarre di affidamento rettifica BO 317 Rich 368 Vinci Moro;PDR^UNPODSF-20230000600
2023-UNPODSF-0007035;03/10/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 4 mesi dal titolo “Isonitrili: agenti antifungini innovativi per contrastare le infezioni invasive” – Responsabili scientifici Dott.ssa Chiara Ceresa/Prof. Armando Genazzani – DSF 06/2023;PDR^UNPODSF-20230000599
2023-UNPODSF-0007032;03/10/2023;2023;Determina a contrarre di affidamento BO 318 Rich 369 Becton Genazzani;PDR^UNPODSF-20230000598
2023-UNPODSF-0007031;03/10/2023;2023;Determina a contrarre di affidamento BO 59 Rich 74 c Merck Tron;PDR^UNPODSF-20230000597
2023-UNPODSF-0007016;03/10/2023;2023;Determina a contrarre di affidamento BO 317 Rich 368 Vinci Moro;PDR^UNPODSF-20230000596
2023-UNPODSF-0007011;03/10/2023;2023;Determina a contrarre di affidamento BO 58 Rich 73 c VWR Tron;PDR^UNPODSF-20230000595
2023-UNPODSF-0007002;02/10/2023;2023;Determina a contrarre di affidamento BO 316 Rich 366 Biosigma Pinton;PDR^UNPODSF-20230000594
2023-UNPODSF-0007001;02/10/2023;2023;Determina a contrarre di affidamento BO 315 Rich 367 Aurogene Pinton;PDR^UNPODSF-20230000593
2023-UNPODSF-0007000;02/10/2023;2023;Determina a contrarre di affidamento BO 308 Rich 310 Merck Garavaglia PNRR;PDR^UNPODSF-20230000592
2023-UNPODSF-0006999;02/10/2023;2023;Determina a contrarre di affidamento BO 57 Rich 71 c Zentek Tron;PDR^UNPODSF-20230000591
2023-UNPODSF-0006984;02/10/2023;2023;Determina a contrarre di affidamento rettifica BO 312 Rich 360 Life T Grilli;PDR^UNPODSF-20230000590
2023-UNPODSF-0006954;28/09/2023;2023;Determina a contrarre di affidamento BO 314 Rich 363 Colaver Pirali;PDR^UNPODSF-20230000588
2023-UNPODSF-0006953;28/09/2023;2023;Determina a contrarre di affidamento BO 313 Rich 361 Leica Pirali;PDR^UNPODSF-20230000587
2023-UNPODSF-0006952;28/09/2023;2023;Determina a contrarre di affidamento BO 312 Rich 360 Life Tech Grilli;PDR^UNPODSF-20230000586
2023-UNPODSF-0006933;28/09/2023;2023;Determina a contrarre di affidamento ALFS 10 Rich 334 Italware Rolando MEPA;PDR^UNPODSF-20230000584
2023-UNPODSF-0006919;28/09/2023;2023;Determina a contrarre di affidamento BO 307 Rich 308 Sartorius Garavaglia PNRR;PDR^UNPODSF-20230000583
2023-UNPODSF-0006917;28/09/2023;2023;Determina a contrarre di affidamento BO 309 Rich 341 Carlo Erba Giovenzana PNRR;PDR^UNPODSF-20230000582
2023-UNPODSF-0006901;27/09/2023;2023;Determina a contrarre di affidamento BO 310 Rich 342 BLD Ph Giovenzana PNRR estero;PDR^UNPODSF-20230000581
2023-UNPODSF-0006900;27/09/2023;2023;Determina a contrarre di affidamento BO 311 Rich 358 Gruppo Galagant Rolando;PDR^UNPODSF-20230000580
2023-UNPODSF-0006899;27/09/2023;2023;Determina a contrarre di affidamento rettifica BO 299 Rich 347 Zentek Miggiano;PDR^UNPODSF-20230000579
2023-UNPODSF-0006887;27/09/2023;2023;Determina a contrarre di affidamento BO 306 Rich 357 Life Tech Grilli;PDR^UNPODSF-20230000578
2023-UNPODSF-0006868;26/09/2023;2023;AVVISO PUBBLICO N. 2/2023 - Avviso pubblico per la ricerca di sponsor per il finanziamento del Progetto “La valutazione di impatto dei farmaci innovativi in Regione Piemonte”;PDR^UNPODSF-20230000577
2023-UNPODSF-0006799;22/09/2023;2023;Determina a contrarre di affidamento BO 305 Rich 355 Biosigma Distasi;PDR^UNPODSF-20230000576
2023-UNPODSF-0006770;21/09/2023;2023;Determina a contrarre di affidamento BO 304 Rich 352 Santa Cruz Grilli;PDR^UNPODSF-20230000575
2023-UNPODSF-0006751;21/09/2023;2023;Determina a contrarre di affidamento BO 303 Rich 351 Addgene Dmitri USD - online;PDR^UNPODSF-20230000574
2023-UNPODSF-0006750;21/09/2023;2023;Determina a contrarre di affidamento BO 56 Rich 69 com Rekordata Sica;PDR^UNPODSF-20230000573
