anno;data_protocollo;numero_protocollo;oggetto;tipologia
2017;20171106;2017-UNPOCLE-0018330;lavori di fornitura e posa di tende veneziane presso DISCAFF NO02;Decreti
2017;20171102;2017-UNPOCLE-0018047;DAC per sostituzione della matrice dell'aula CS01 del padiglione C del Campus Universitario Perrone, NO01;Decreti
2017;20171031;2017-UNPOCLE-0017915;fornitura e posa di pavimento in linoleum a copertura dell'esistente presso gli uffici del terzo piano piano complesso san giuseppe vercelli;Decreti
2017;20171031;2017-UNPOCLE-0017895;Creazione d’impianto di teledidattica in streaming per due aule del complesso San Giuseppe Vercelli;Decreti
2017;20171030;2017-UNPOCLE-0017869;DAC acquisto ricambi per sedute delle aule del Padiglione C, campus Universitario Perrone Novara, NO01;Decreti
2017;20171027;2017-UNPOCLE-0017714;lavori di lavori di installazione rete antivolatili e dissuasori Rettorato – Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171026;2017-UNPOCLE-0017628;Sgombero neve e spargimento prodotti antighiaccio sede di Alessandria e Vercelli per inverno 2017/18- trattativa diretta;Decreti
2017;20171026;2017-UNPOCLE-0017626;Intervento di manutenzione sistemazione tende presso aule e uffici di P alazzo Borsalino Alessandria;Decreti
2017;20171026;2017-UNPOCLE-0017583;lavori di collaudo impianto di spegnimento automatico a gas inerte presso Rettorato VC01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171023;2017-UNPOCLE-0017363;intervento di tinteggiatura locali biblioteca palazzo borsalino alessandria;Decreti
2017;20171016;2017-UNPOCLE-0016889;Affidamento per lavori di manutenzione straordinaria condizionatori freecooling preseo DISIT AL02 in Alessandria;Decreti
2017;20171009;2017-UNPOCLE-0016334;DAC intervento per scarico condensa del condizionatore del laboratorio di microbiologia della Scuola di Medicina. NO03.;Decreti
2017;20171009;2017-UNPOCLE-0016325;fornitura di tende, arredi e complementi per Palazzo Borsalino, Complesso San Giuseppe e Palazzo Bellini;Decreti
2017;20171009;2017-UNPOCLE-0016324;fornitura di porta cpu, guide per tende e bacheche per le sedi di Alessandria, Vercelli e Novara.;Decreti
2017;20171009;2017-UNPOCLE-0016323;DAC variante lavori di manutenzione straordinaria - sostituzione della coibentazione a controsoffitto - del laboratorio di microbiologia della Scuola di Medicina, Palazzo Bellini (NO03), Novara;Decreti
2017;20171006;2017-UNPOCLE-0016165;servizio di sgombero neve e spargimento prodotti antighiaccio per le sedi di alessandria e vercelli anno 2017/18;Decreti
2017;20171005;2017-UNPOCLE-0016136;Procedura di urgenza con affidamento diretto per lavori di fornitura e posa di un combinatore telefonico RAD GSM, per attivazione impianto ascensore n. 1426983, ubicato a Vercelli – Palazzina “G” - presso complesso San Giuseppe Piazza S. Eusebio 5. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171005;2017-UNPOCLE-0016079;Affidamento diretto per lavori di sostituzione di tre combinatori telefonici (RAD GSM) previa rimozione delle linee telefoniche esistenti, riferiti impianti ascensori P9N01308, P9N01309, P9N01311 siti a Novara presso la sede del DiSEI – immobile Perrone - . Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171004;2017-UNPOCLE-0016056;Approvazione verbali di gara relativi alla procedura negoziata  per la realizzazione di impianti per i nuovi uffici della Scuola di Medicina a Novara NO03;Decreti
2017;20171004;2017-UNPOCLE-0016038;Affidamento per lavori di riparazione impianto elettrico e videosorveglianza presso DISEI NO01 e  DIMET NO03 in Novara;Decreti
2017;20170927;2017-UNPOCLE-0015400;"tinteggiatura parziale di scala emergenza per "" la notte dei ricercatori"" zona biblioteca palazzo Borsalino Alessandria";Decreti
2017;20170927;2017-UNPOCLE-0015398;fornitura e posa di gruppo prese ( elettriche e dati) per due postazioni pc presso ufficio prof Faggiano palazzo bellini Novara;Decreti
2017;20170925;2017-UNPOCLE-0015299;Affidamento diretto per lavori di manutenzione straordinaria in urgenza relativi alla sostituzione di un pluviale e alla riparazione del canale di gronda della copertura immobile Perrone sito a Novara in via Perrone 18, sede del DISEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170925;2017-UNPOCLE-0015277;Affidamento per lavori di ampliamento impianto di illuminazione cabina elettrica MT/BT presso DISEI NO01 in Novara;Decreti
2017;20170925;2017-UNPOCLE-0015275;Lavori di realizzazione grigliato metallico di completamento pavimentazione cabina elettrica locali tecnici DISEI NO01 e fornitura e posa chiudiporta automatici serramenti bagno presso pad.C NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170915;2017-UNPOCLE-0014757;Affidamento diretto del servizio di verifica periodica biennale per l’anno 2017 da eseguire sull’ impianto ascensore marca Schindler, sito a Novara (DiSEI) – edificio “C” Campus Universitario  - via Perrone 18. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170915;2017-UNPOCLE-0014736;Affidamento lavori di riparazione maniglioni antipanico porte a vetri DISIT AL02 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170913;2017-UNPOCLE-0014618;Approvazione verbali di gara relativi alla procedura negoziata tramite RDO Mepa per la fornitura e posa di un gruppo frigo per climatizzazione edificio Caserma Perrone NO01.;Decreti
2017;20170911;2017-UNPOCLE-0014412;DCA variante della misura di due banconi relativi agli arredi tecnici di cui all’RDO su Mepa 1611315 (CIG Z7E1F2E18B) per il laboratorio di microbiologia della scuola di Medicina, Novara;Decreti
2017;20170907;2017-UNPOCLE-0014302;Oggetto: fornitura UPS per controllo accessi parcheggio presso campus Perrone NO01  -  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170907;2017-UNPOCLE-0014301;Oggetto: lavori di sistemazione scarichi condensa uta e coibentazione presso padiglione O campus Perrone NO01  -  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170907;2017-UNPOCLE-0014300;fornitura e posa ventilatore e batterie frigo Clint presso campus Perrone NO01  -  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170905;2017-UNPOCLE-0014149;Rifacimento quadri elettrici laboratori di genetica e linea distributori automatici presso Scuola di Medicina NO03 – Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170830;2017-UNPOCLE-0013925;fornitura e posa batterie di avviamento per gruppi elettrogeno presso AL02 NO02 e NO03 -  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170807;2017-UNPOCLE-0013149;Integrazioni e modifiche alla Decreto del Dirigente rep. n. 857/2017. Acquisto di pareti per ufficio ed elementi accessori per la suddivisione dei nuovi uffici presso l’ex Aula Magna della Scuola di Medicina, Novara.;Decreti
2017;20170804;2017-UNPOCLE-0013113;Determina a contrarre - lavori di pavimentazione e rasatura e tinteggiatura delle pareti dell’ex Aula Magna della Scuola di Medicina, NO03, Novara;Decreti
2017;20170804;2017-UNPOCLE-0013111;Determina a contrarre - lavori di consolidamento del solaio in legno della ex aula magna della Scuola di Medicina, integrazione travetti in legno danneggiati, NO03, Novara;Decreti
2017;20170804;2017-UNPOCLE-0013109;Determina a contrarre - servizio di facchinaggio per lo spostamento di arredi per il laboratorio di microbiologia della Scuola di Medicina, NO03, Novara;Decreti
2017;20170804;2017-UNPOCLE-0013086;Affidamento per lavori di ripristino allarme antintrusione presso DIMET NO03 Via Solaroli 17;Decreti
2017;20170804;2017-UNPOCLE-0013082;Affidamento per lavori di installazione gruppo frigo Trane e smaltimento vecchia unità presso Palazzo Borsalino Alessandria – II parte;Decreti
2017;20170804;2017-UNPOCLE-0013064;Incarico di progettazione esecutiva per l’adeguamento dell’impianto elettrico per gli ambulatori di allergologia e reumatologia per il centro di Malattie autoimmuni presso l’immobile del PISU di S. Agabio in Novara – Torre nord piano secondo e terzo.;Decreti
2017;20170802;2017-UNPOCLE-0012832;acquisto di arredi per esterno per il Campus Universitario Perrone, Novara. Procedura di annullamento dell’aggiudicazione provvisoria dell’RDO su Mepa n. 1496125;Decreti
2017;20170727;2017-UNPOCLE-0012480;Determina a contrarre per acquisto di pareti mobili e opere accessorie per gli uffici della scuola di Medicina. NO03;Decreti
2017;20170726;2017-UNPOCLE-0012448;MODIFICA IMPIANTO DI CONDIZIONAMENTO PRESSO UFFICIO Dottssa AZZIMONTI, per la trasformazione in laboratorio, PRESSO PALAZZO BELLINI – Novara;Decreti
2017;20170726;2017-UNPOCLE-0012447;Fornitura e posa di porta in legno presso ingresso piano terra manica corta Palazzo Bellini;Decreti
2017;20170724;2017-UNPOCLE-0012251;Intervento urgente di riparazione tetto pad O e staffa porta bandiera Perrone;Decreti
2017;20170724;2017-UNPOCLE-0012250;Fornitura e posa di n° 3 porte REI per locali di palazzo Bellini Novara;Decreti
2017;20170724;2017-UNPOCLE-0012249;Intervento urgente di riparazione finestra crollata presso ufficio T13 Caserma Perrone;Decreti
2017;20170719;2017-UNPOCLE-0011933;Affidamento per lavori di creazione scarichi condensa UTA pad.C NO01;Decreti
2017;20170719;2017-UNPOCLE-0011931;Affidamento per DD lavori elettrici antincendio set-nov16;Decreti
2017;20170719;2017-UNPOCLE-0011929;Fornitura e posa ventilatore e batterie per frigo Clint II partepresso Campus NO01;Decreti
2017;20170718;2017-UNPOCLE-0011844;manutenzione e verniciatura delle finestre presso l’immobile Perrone, Ala A, lato via Baluardo La Marmora, lavori extra non prevedibili;Decreti
2017;20170717;2017-UNPOCLE-0011825;Fornitura di arredi e condizionatori come da richieste pervenute da RSPP, dal Responsabile Amministrativo DISUM, dal direttore del DISIT e dal prof. Faggiano DIMET;Decreti
2017;20170713;2017-UNPOCLE-0011562;Affidamento ispezione annuale dispositivi anticaduta (linea vita) ed accessori installati sulla copertura immobile Perrone sito a Novara in Via Ettore Perrone 18, sede del Dipartimento di Studi per l’Economia e l’Impresa – DiSEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170707;2017-UNPOCLE-0011177;Fornitura e posa di tende oscuranti per le aule di infermieristica presso il Complesso San Giuseppe e di una tenda veneziana per la Biblioteca del DISUM;Decreti
2017;20170707;2017-UNPOCLE-0011175;tinteggiatura delle aree oggetto dell’intervento di sostituzione porte REI e modifica impianto antintrusione e antincendio, ingresso piano terra Palazzo Bellini Novara;Decreti
2017;20170705;2017-UNPOCLE-0010994;Fornitura e posa di condizionatori presso i laboratori di Palazzo Bellini- Novara;Decreti
2017;20170705;2017-UNPOCLE-0010993;Affidamento per lavori di manutenzione straordinaria compressore gruppo frigo1 ubicato presso DISIT AL02 in Alessandria;Decreti
2017;20170705;2017-UNPOCLE-0010992;Affidamento per lavori di ripristino attrezzature e impianti antincendio presso sedi VC - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170704;2017-UNPOCLE-0010943;Affidamento diretto per lavori di fornitura e posa in opera di un evacuatore fumi, compreso serramento per finestra con motore, centralina, collegamenti elettrici a bordo macchina (escluso interruttore differenziale di protezione, linea di alimentazione al quadro elettrico dell’Università e progetto impianto), con dispositivo linea vita di ancoraggio in copertura, da eseguire sulla falda del tetto dell’edificio “C” del Campus Universitario a Novara, sede del DISEI, in ottemperanza alla normativa antincendio. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170703;2017-UNPOCLE-0010864;Fornitura e posa di pareti divisorie presso Centro Malattie Autoimmuni del Pisu S. Agabio- Novara;Decreti
2017;20170703;2017-UNPOCLE-0010863;Riparazione guasto, perdita d’acqua dal condizionatore ubicato presso l’ufficio della dott.ssa Azzimonti;Decreti
2017;20170703;2017-UNPOCLE-0010857;Determina a contrarre per la procedura negoziata dei lavori impiantistici per i nuovi uffici della Scuola di Medicina, NO03, Palazzo Bellini Novara;Decreti
2017;20170627;2017-UNPOCLE-0010501;Affidamento lavoro di sostituzione elettro-serratura porta piano terra lato strada, riferito piattaforma elevatrice n. 9925607 sita in Alessandria nell’immobile di Via Cavour 74/80 – (Palazzo “Cassinelli”), sede del Dipartimento di Giurisprudenza e Scienze Politiche, Economiche e Sociali  - DiGSPES.  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170626;2017-UNPOCLE-0010440;incarico per il servizio di progettazione elettrica rifacimento quadri laboratorio genetica presso Palazzo Bellini NO03;Decreti
2017;20170626;2017-UNPOCLE-0010438;Servizio di noleggio a lungo termine per gruppo statico di continuità UPS a servizio ced del rettorato VC01;Decreti
2017;20170626;2017-UNPOCLE-0010435;Fornitura e posa ventilatore e batterie per frigo Clint presso Campus NO01;Decreti
2017;20170623;2017-UNPOCLE-0010275;Affidamento diretto per lavori di fornitura e posa di maniglioni per due bagni per disabili e di una placca da incasso per bagno spogliatoio, da eseguire presso la palestra -edificio “O”- del nuovo Campus Universitario a Novara-, sede del DISEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170622;2017-UNPOCLE-0010195;Acquisto di n. 4 pannelli tenda a veneziana per il laboratorio di microbiologia della scuola di Medicina - Novara, NO03;Decreti
2017;20170622;2017-UNPOCLE-0010191;lavori di manutenzione straordinaria per il laboratorio di microbiologia della Scuola di Medicina, Palazzo Bellini (NO03), Novara.;Decreti
2017;20170622;2017-UNPOCLE-0010190;lavori di manutenzione straordinaria per il laboratorio di microbiologia della Scuola di Medicina - Palazzo Bellini (NO03), Novara.;Decreti
2017;20170622;2017-UNPOCLE-0010189;impianti per le due aule informatiche CR07 e CR 09 del padiglione C - Campus Universitario Perrone, NO01, Novara.;Decreti
2017;20170621;2017-UNPOCLE-0010048;Fornitura e posa di condizionatore dualplit per laboratorio di genetica palazzo bellini manica lunga novara;Decreti
2017;20170613;2017-UNPOCLE-0009562;Fornitura e installazione di apparati per la videoconferenza per le due aule di infermieristica presso il Complesso S. Giuseppe in Vercelli;Decreti
2017;20170613;2017-UNPOCLE-0009561;Fornitura di n°4 videoproiettori per le aule 1B-5B-4B-3 del Complesso San Giuseppe Vercelli;Decreti
2017;20170613;2017-UNPOCLE-0009560;fornitur a eposa di impianto multimediale audio/video per le aule infermieristica 5A-C01 Complesso S. Giuseppe Vercelli;Decreti
2017;20170609;2017-UNPOCLE-0009315;Affidamento diretto riferito integrazione lavori per il rifacimento integrale degli intonaci completamente ammalorati del terrazzo esterno, da eseguire presso la palestra -edificio “O”- del nuovo Campus Universitario a Novara-, sede del DISEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016 e successive modificazioni e integrazioni.;Decreti
2017;20170606;2017-UNPOCLE-0009066;fornitura e posa di sedute per il corridoio aule al piano primo del san giuseppe vercelli;Decreti
2017;20170531;2017-UNPOCLE-0008754;Affidamento diretto con procedura d’urgenza riferito lavoro di sostituzione ferodi gruppo freno argano per impianto ascensore LIZZASCENSORI n. 039/VC sito in Vercelli via Duomo, 6 – nell’immobile Palazzo del Rettorato. Autorizzazione successiva a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170526;2017-UNPOCLE-0008534;Affidamento diretto per lavori di finitura, quali rifacimento parti di tinteggiatura e parti di intonaci ammalorati sia nel terrazzo esterno che nei locali interni, da eseguire presso la palestra -edificio “O”- del nuovo Campus Universitario a Novara-, sede del DISEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170522;2017-UNPOCLE-0008209;Installazione gruppo frigo Trane e smaltimento vecchia unità presso Palazzo Borsalino Alessandria;Decreti
2017;20170518;2017-UNPOCLE-0008000;Procedura negoziata per gli interventi di rifacimento e rinforzo locale testata Ovest ex Caserma Perrone – Novara – Via Perrone 18. Autorizzazione a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016;Decreti
2017;20170518;2017-UNPOCLE-0007999;integrazione di 9 serramenti presso le aule poste al piano primo di Palazzo Borsalino in Alessandria;Decreti
2017;20170509;2017-UNPOCLE-0007266;Affidamento diretto sul M.e.P.A. del servizio di verifica periodica biennale per l’anno 2017 da eseguire sugli impianti ascensori ubicati a Novara (DiSEI) in via Perrone 18, ad Alessandria (DiSIT) in via Teresa Michel 11, ad Alessandria (DiGSPES) in via Cavour 84, per un totale di n. 22 impianti. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170509;2017-UNPOCLE-0007219;Affidamento diretto lavori di fornitura e posa nuovo inverter pompa freddop NO01. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170505;2017-UNPOCLE-0007056;Sostituzione vetri crepati presso padiglione C- Campus Novara;Decreti
2017;20170502;2017-UNPOCLE-0006781;Affidamento per lavori di rifacimento rete antivolatili presso Palazzo Borsalino AL01 in Alessandria  - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170428;2017-UNPOCLE-0006651;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento diretto sul M.e.P.A. di importo inferiore a 40.000 euro  Acquisto di  3 lampade UV da 300 W per cappe a flusso laminare presso i laboratori di ricerca del DISIT, presso Complesso San Giuseppe, Vercelli.;Decreti
2017;20170428;2017-UNPOCLE-0006649;Sistemazione urgente tende aule presso padiglione C – Campus Novara;Decreti
2017;20170428;2017-UNPOCLE-0006648;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento diretto sul M.e.P.A. di importo inferiore a 40.000 euro Acquisto di n. 20 pannelli porta messaggi per le porte degli uffici del padiglione C del Campus Universitario Perrone, Novara, NO01.;Decreti
2017;20170426;2017-UNPOCLE-0006546;Fornitura e posa di due finestre e un falso telaio per la porta d’ingresso del laboratorio della Prof.ssa Azzimonti e riposizionamento porta del bagno – Palazzo Bellini Novara;Decreti
2017;20170421;2017-UNPOCLE-0006399;Affidamento per fornitura e posa gruppo frigo per climatizzazione edificio Caserma Perrone Campus NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170421;2017-UNPOCLE-0006398;Affidamento per lavori di fornitura e posa telecamera presso Palazzo Tartara Disum VC03 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170421;2017-UNPOCLE-0006397;Affidamento diretto lavori di riposizionamento telecamere di controllo Palazzo Borsalino  AL01. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170420;2017-UNPOCLE-0006360;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento diretto di importo inferiore a 40.000 euro al di fuori del M.e.P.A. Incarico per il servizio di rilievo dell’impianto elettrico della terza ala, piano terra e piano primo, di Palazzo Bellini, presso la scuola di Medicina, Novara NO03.;Decreti
2017;20170420;2017-UNPOCLE-0006359;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento diretto di importo inferiore a 40.000 euro al di fuori del M.e.P.A. Incarico per il servizio di variante alla progettazione esecutiva del Piano di Sicurezza e Coordinamento e cronoprogramma degli interventi, per i nuovi uffici della Scuola di Medicina, presso Palazzo Bellini, Novara NO03.;Decreti
2017;20170420;2017-UNPOCLE-0006358;Determina a contrarre di cui all’art. 32 comma 2 D. Lgs. 50/2016. Affidamento diretto di importo inferiore a 40.000 euro al di fuori del M.e.P.A. Incarico per il servizio di variante alla progettazione esecutiva degli impianti elettrici, antincendio e condizionamenti-termici, per i nuovi uffici della Scuola di Medicina, presso Palazzo Bellini, Novara NO03.;Decreti
2017;20170412;2017-UNPOCLE-0005932;Lavori di demolizione e sgombero cartongessi e impianti presso la ex Aula Magna della Scuola di Medicina, Palazzo Bellini (NO03), Novara;Decreti
2017;20170411;2017-UNPOCLE-0005862;Fornitura e posa di scrivania per ufficio DISEI (sig.ra Milos) Novara;Decreti
2017;20170411;2017-UNPOCLE-0005861;Fornitura e posa di Porta REI ad un anta presso corridoio manica centrale piano primo Palazzo Bellini - Novara;Decreti
2017;20170411;2017-UNPOCLE-0005860;Fornitura e posa di n° 3 bacheche in acciaio porcellanato bianco dim .120*240 per corridoi aule Pad C Campus - Novara;Decreti
2017;20170410;2017-UNPOCLE-0005779;Procedura negoziata per la realizzazione di nuovi uffici per la scuola di medicina presso Palazzo Bellini a Novara. Esito gara deserta;Decreti
2017;20170329;2017-UNPOCLE-0005102;Affidamento per la manutenzione e verniciatura delle finestre presso l’immobile Perrone, Ala A, lato via Baluardo La Marmora.;Decreti
2017;20170329;2017-UNPOCLE-0005101;Fornitura e posa di arredi per nuovo laboratorio Tillit presso fabb C piano terra Vercelli, sedie per aule dipartimento DISIT Alessandria - sedute su Barra campus Novara;Decreti
2017;20170329;2017-UNPOCLE-0005042;Affidamento per lavori di ripristino malfunzionamenti impianti idraulici Pad O e Pad C presso campus Perrone NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170329;2017-UNPOCLE-0005040;Servizio di noleggio a lungo termine per gruppo statico di continuità UPS a servizio del padiglione C del campus universitario NO01 -  Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170329;2017-UNPOCLE-0005039;Affidamento per fornitura gruppo frigo per climatizzazione edificio Caserma Perrone Campus NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20170328;2017-UNPOCLE-0005019;Allestimento di due aule per corso infermieristica presso il fabb C piano terra complesso S. Giuseppe - Vercelli;Decreti
2017;20170327;2017-UNPOCLE-0004909;Allestimento di due aule per corso infermieristica presso fabb C piano terra S. Giuseppe- Vercelli;Decreti
2017;20170324;2017-UNPOCLE-0004810;Fornitura e posa di pannelli fonoassorbenti per sala mensa rettorato;Decreti
